Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 33+,47,27422,Timothy,Cornell,1K2GO Coffee - Burris Logistics,18:33.1,,450,502.26992053282,
Men Cat 4/5 Master 33+,48,52834,Tim,Boring,Team ProPower Coaching,18:40.7,,438.89,505.46956241113,
Men Cat 4/5 Master 33+,49,104356,Gary,Fierer,New York Cycle Club,18:50.9,,450,508.66920428944,
Men Cat 4/5 Master 33+,50,477,Eric,Hansmeier,Elm City Velo p/b Andy's Cycle,18:51.7,,473.76877318361,511.86884616774,
Men Cat 4/5 Master 33+,51,41015,Karim,Marrouch,Wheels of Bloor,19:13.1,,470.72749097694,515.06848804605,
Men Cat 4/5 Master 33+,52,1403,Andre,Sturm,1K2GO Coffee - Burris Logistics,19:44.8,,462.97041615093,518.26812992435,
Men Cat 4/5 Master 33+,53,1200,Daniel,Marcy,GMBC/Synergy Fitness,19:48.7,,450,521.46777180266,
Men Cat 4/5 Master 33+,54,69451,Roger,Quirion,,19:59.0,,489.70663157858,524.66741368096,
Men Cat 4/5 Master 33+,55,87139,Robert,Purvee,1K2GO Coffee - Burris Logistics,21:11.8,,538.252109661,527.86705555927,
Men Junior  18-Oct,1,54489,Ian,Clarke,Killington mountain school,15:08.0,,287.91,281.72683333333,
Men Junior  18-Oct,2,104357,Vojta,Pezlar,Miller School of Albemarle,15:10.0,,400,286.10732098765,
Men Junior  18-Oct,3,87125,Laurent,Gervais,Espoirs Quilicot TRJ Tï¿½lï¿½com,15:25.6,,282.76043555736,290.48780864198,
Men Junior  18-Oct,4,18047,Tanner,Browne,Miller School of Albemarle,15:29.8,,306.42,294.8682962963,
Men Junior  18-Oct,5,104358,Nathan,Draper,Bayhill Capital p/b Corner Cycle,15:30.1,,400,299.24878395062,
Men Junior  18-Oct,6,104359,Joey,Walker,Bayhill Capital p/b Corner Cycle,15:33.0,,400,303.62927160494,
Men Junior  18-Oct,7,5860,Cooper,Willsey,Dealer.com Cycling Team,15:36.1,,318.96,308.00975925926,
Men Junior  18-Oct,8,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,15:41.7,,327.17,312.39024691358,
Men Junior  18-Oct,9,104360,Charlie,Tanfield,Bayhill Capital p/b Corner Cycle,15:47.2,,400,316.7707345679,
Men Junior  18-Oct,10,59124,Spencer,Virtue,Miller School of Albemarle,15:47.5,,405.90252746092,321.15122222222,
Men Junior  18-Oct,11,9593,Alec,Ratzell,Young Medalists,15:55.2,,407.05,325.53170987654,
Men Junior  18-Oct,12,104361,Victor,Bourassa,La Vie Sportive-Apogï¿½e-Opus,15:56.8,,400,329.91219753086,
Men Junior  18-Oct,13,98582,Reid,Richesin,Infinity Racing P/B Tom Williams BMW Min,16:00.7,,400,334.29268518519,
Men Junior  18-Oct,14,42784,Hayden,Blom,Miller School of Albemarle,16:06.2,,359.60433650398,338.67317283951,
Men Junior  18-Oct,15,98561,Gregory,Benning,CRCA/Jr Development,16:06.7,,361.37190618853,343.05366049383,
Men Junior  18-Oct,16,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,16:09.6,,372.17,347.43414814815,
Men Junior  18-Oct,17,104362,Jï¿½rï¿½mie,Dï¿½silet-jacob,Espoirs Quilicot TRJ Tï¿½lï¿½com,16:10.7,,400,351.81463580247,
Men Junior  18-Oct,18,91083,Marcio,Oliveira filho,Miller School of Albemarle,16:18.7,,371.30737728823,356.19512345679,
Men Junior  18-Oct,19,2892,Ian,Keough,Hot Tubes Junior Development,16:19.2,,317.49514008203,360.57561111111,
Men Junior  18-Oct,20,104363,Graydon,Staples,Next Wave Cycling Team,16:26.3,,400,364.95609876543,
Men Junior  18-Oct,21,23811,Marcello,Cesario,Young Medalists,16:27.6,,342.18,369.33658641975,
Men Junior  18-Oct,22,104364,Antoine,Bouchard,Andrï¿½ Cycle Kaycan RDS,16:28.4,,400,373.71707407407,
Men Junior  18-Oct,23,104365,Pierre-olivier,Santerre,Espoirs Quilicot TRJ Tï¿½lï¿½com,16:28.8,,400,378.0975617284,
Men Junior  18-Oct,24,104366,Lï¿½on,Desgagnï¿½s,Velo Club Metropolitain / ABC,16:31.4,,400,382.47804938272,
Men Junior  18-Oct,25,104367,Francis,Barriault,CCB-Ultime Vï¿½lo,16:32.4,,400,386.85853703704,
Men Junior  18-Oct,26,67678,Kaan,Sarci,CRCA/Jr Development,16:34.4,,382.49,391.23902469136,
Men Junior  18-Oct,27,104368,Olivier,Peloquin,CCB-Ultime Velo-Trek,16:34.8,,400,395.61951234568,
Men Junior  18-Oct,28,34572,Christophe,Rivard,Espoirs Quilicot TRJ Tï¿½lï¿½com,16:35.7,,333.2746381041,400,
Men Junior  18-Oct,29,104369,Stephan,Davidson,velo mauricie,16:36.5,,400,404.38048765432,
Men Junior  18-Oct,30,66908,Zach,Lyons,Young Medalists,16:39.9,,394.9043029633,408.76097530864,
Men Junior  18-Oct,31,104370,Simon,Ouellette,Andrï¿½ Cycle Kaycan RDS,16:39.9,,400,413.14146296296,
Men Junior  18-Oct,32,91085,Leo,Yip,Miller School of Albemarle,16:47.0,,378.71848813631,417.52195061728,
Men Junior  18-Oct,33,93521,Andrew,Borden,KMS Cycling,16:51.3,,415.9,421.9024382716,
Men Junior  18-Oct,34,29396,Jake,Thompson,Miller School of Albemarle,16:51.9,,381.53,426.28292592593,
Men Junior  18-Oct,35,104371,Samuel,Dupont,ï¿½quipe vï¿½lo mauricie,16:57.3,,400,430.66341358025,
Men Junior  18-Oct,36,104372,Vincent,Girard,CCB Ultime Velo Trek,17:03.2,,400,435.04390123457,
Men Junior  18-Oct,37,77802,Thomas,Evelein,CT Cycling Advancement Program,17:05.3,,437.96942521756,439.42438888889,
Men Junior  18-Oct,38,70329,Noah,Barrow,KMS Cycling Killington Mountain School,17:05.7,,371.22,443.80487654321,
Men Junior  18-Oct,39,94717,Pedro,Martin,Miller School of Albemarle,17:05.7,,430.69006422546,448.18536419753,
Men Junior  18-Oct,40,87127,Louis,Dallaire,Equipe Andre Cycle Kaycan RDS,17:06.6,,387.93653686509,452.56585185185,
Men Junior  18-Oct,41,78403,John,Michael mccann,CRCA/Jr Development,17:10.1,,476.04069354761,456.94633950617,
Men Junior  18-Oct,42,91646,Nick,Sabatelli,CT Cycling Advancement Program,17:12.4,,463.48326269115,461.32682716049,
Men Junior  18-Oct,43,104373,Mathieu,Tremblay,Vï¿½lo Mauricie,17:24.5,,400,465.70731481481,
Men Junior  18-Oct,44,74919,Galen,Xing,CRCA/Jr Development,17:29.4,,469.14015311872,470.08780246914,
Men Junior  18-Oct,45,74329,Justin,Strauss,CRCA/Jr Development,17:36.5,,456.4,474.46829012346,
Men Junior  18-Oct,46,33916,Arvin,Jansen,Trace Bikes Race Team,17:40.8,,414.74,478.84877777778,
Men Junior  18-Oct,47,40977,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,17:41.1,,450.8599335253,483.2292654321,
Men Junior  18-Oct,48,104374,Nicolas,Courtemanche,Espoirs Laval Primeau-Velo,17:47.6,,400,487.60975308642,
Men Junior  18-Oct,49,38762,Logan,Jones-wilkins,,17:49.3,,467.70904932688,491.99024074074,
Men Junior  18-Oct,50,69417,Nicolas,Barriault,Andrï¿½ Cycle Kaycan RDS,17:51.8,,400,496.37072839506,
Men Junior  18-Oct,51,104375,Albert,Picard,Velo Club metropolitain Cycles ABC,17:55.7,,400,500.75121604938,
Men Junior  18-Oct,52,65037,Abe,Latorre,CRCA/Jr Development,17:59.4,,449.85,505.1317037037,
Men Junior  18-Oct,53,26180,Kyle,Penny,Young Medalists,18:08.9,,365.97795664809,509.51219135802,
Men Junior  18-Oct,54,89462,Jonathan,Guiza,CT advancement program (CCAP),19:29.8,,477.85542107204,513.89267901235,
Men Junior  18-Oct,55,88533,Steven,Murray,CT Cycling Advancement Program (CCAP),20:32.1,,410.04981039768,518.27316666667,
Men Master  40+,1,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,14:33.6,,220.51,227.10866666667,
Men Master  40+,2,1117,Andreas,Runggatscher,FinKraft Cycling Team,14:45.5,,252.62,230.54683259577,
Men Master  40+,3,10061,Bart,Lipinski,Corner Cycle,14:59.7,,246.26,233.98499852488,
Men Master  40+,4,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,15:17.8,,302.68,237.42316445399,
Men Master  40+,5,104376,Jean,Michel,sports GTH,15:18.1,,350,240.86133038309,
Men Master  40+,6,3770,Stephen,Badger,BETHEL CYCLE SPORT,15:22.0,,272.40069313317,244.2994963122,
Men Master  40+,7,495,Roger,Aspholm,Finkraft Cycling Team,15:25.3,,284.82970512221,247.73766224131,
Men Master  40+,8,16926,Stephen,Robinson,BATTLEY DUCATI-SPOKES ETC-DISTRICT T,15:29.8,,268.85,251.17582817041,
Men Master  40+,9,57541,Patrick,Kings,Sound Solutions,15:38.5,,313.35633601698,254.61399409952,
Men Master  40+,10,1059,David,Connery,1K2GO Coffee - Burris Logistics,15:41.5,,295.95447663999,258.05216002863,
Men Master  40+,11,4586,Kevin,Molloy,CRCA/Weather Channel Cycling Team,15:42.1,,292.67072235508,261.49032595773,
Men Master  40+,12,5194,Nathan,Goates,Faulkner Nissan Racing,15:44.5,,304.28152240403,264.92849188684,
Men Master  40+,13,711,Shane,Moran,ZENBERRYMIX.COM,15:47.7,,293.85755696614,268.36665781595,
Men Master  40+,14,52162,Robert,Lyons,FinKraft Cycling Team,15:50.0,,265.0839185331,271.80482374505,
Men Master  40+,15,6291,Richard,Batten,Minuteman Road Club,15:50.7,,318.76276888016,275.24298967416,
Men Master  40+,16,1058,Tobi,Schultze,Clif Bar/Pactimo,15:51.4,,340.06917347435,278.68115560327,
Men Master  40+,17,1366,Ed,Makarchuk,Sound Solutions,15:53.9,,312.68561383082,282.11932153238,
Men Master  40+,18,66956,Dale,Danner,Ride with Rendall p/b Biemme,15:56.7,,314.85,285.55748746148,
Men Master  40+,19,528,Gregg,Galletta,CRCA BH/Comedy Central,15:58.7,,301.94,288.99565339059,
Men Master  40+,20,30133,Keith,Hala,FinKraft Cycling Team,16:04.7,,312.05768365718,292.4338193197,
Men Master  40+,21,4459,Joseph,Lynch,Downeast Racing,16:05.2,,362.06421887522,295.8719852488,
Men Master  40+,22,83496,Richard,Jodoin,Les Rouleurs de l'Outaouais,16:05.2,,215.41981761006,299.31015117791,
Men Master  40+,23,6196,Herb,Jimenez,FinKraft Cycling Team,16:08.5,,323.55226677573,302.74831710702,
Men Master  40+,24,69422,Robert,Mann,Sound Solutions,16:10.1,,299.58773082231,306.18648303612,
Men Master  40+,25,2118,Bill,Shattuck,Corner Cycle/PBMcoaching.com,16:10.5,,283.8,309.62464896523,
Men Master  40+,26,27400,Doug,Blades,Team IFG by Cyclelogik/Endurosport,16:16.4,,384.33,313.06281489434,
Men Master  40+,27,7502,Alan,Potter,Blue Hills Cycling Club,16:17.1,,369.5954915725,316.50098082344,
Men Master  40+,28,21571,Jeff,Weber,Sound Solutions,16:17.5,,347.7328462998,319.93914675255,
Men Master  40+,29,87141,Marc,Courtemanche,Espoirs Laval Primeau-Velo,16:18.5,,334.91071917863,323.37731268166,
Men Master  40+,30,1363,Andrew,Stewart,Team IFG by Cyclelogik/Endurosport,16:19.7,,351.55169049494,326.81547861076,
Men Master  40+,31,7591,Bill,Muzzio,BETHEL CYCLE SPORT,16:20.7,,246.66,330.25364453987,
Men Master  40+,32,1461,Todd,Burns,Nantucket Velo,16:23.1,,314.85251428868,333.69181046898,
Men Master  40+,33,82648,Miles,Billings,545 Velo,16:24.2,,291.95461365809,337.12997639808,
Men Master  40+,34,1558,Jack,Jefferies,Pactimo,16:24.4,,335.71748145406,340.56814232719,
Men Master  40+,35,153,Ron,Jacobs,Wheelworks Racing,16:25.2,,365.74705079785,344.0063082563,
Men Master  40+,36,40999,Andrew,Boxer,First Stop / Vermont Castings,16:25.8,,220.11,347.4444741854,
Men Master  40+,37,34284,Marco,Salvati,MBRC.org-Gears,16:30.7,,316.50098082344,350.88264011451,
Men Master  40+,38,24543,John,Rachfal,Wheel Works Racing team,16:31.9,,329.87483948401,354.32080604362,
Men Master  40+,39,333,John,Landino,DRV/RCS/DRISCOLL,16:36.4,,356.88,357.75897197272,
Men Master  40+,40,6456,Marc,Bertucco,Kissena Cycling Club,16:52.6,,366.29964221385,361.19713790183,
Men Master  40+,41,74307,Karl michael,Rahn,CRCA/Weather Channel Cycling Team,17:00.3,,328.15096596898,364.63530383094,
Men Master  40+,42,4083,Geoff,Mcintosh,Corner Cycle,17:24.9,,242.28,368.07346976004,
Men Master  40+,43,3260,Alan,Cote,Bikereg.com,17:27.2,,347.30892218577,371.51163568915,
Men Master  40+,44,1369,Chris,Wood,Sound Solutions,17:30.1,,393.80176693431,374.94980161826,
Men Master  40+,45,9449,Marc,Hammond,Fit Werx,17:32.8,,312.11,378.38796754737,
Men Master  40+,46,92500,Joseph,Orgera,triangle cyclists,17:34.2,,364.30297479242,381.82613347647,
Men Master  40+,47,9445,Andrew,Hannaford,IFG Endurosport Cyclelogic,17:34.6,,387.5679168388,385.26429940558,
Men Master  40+,48,1371,Chris,Kiziak,Sound Solutions,17:38.7,,381.21017979009,388.70246533469,
Men Master  40+,49,9274,Dennis,Penny,Thru-It-All Body Shop Inc,17:40.1,,385.0078491614,392.14063126379,
Men Master  40+,50,462,Oguz,Orkan,,17:49.5,,468.31001847215,395.5787971929,
Men Master  40+,51,1468,Scott,Bentley,Sound Solutions,18:00.1,,361.23816607006,399.01696312201,
Men Master  40+,52,89471,Juan r,Aracena,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,18:15.1,,356.06780491873,402.45512905111,
Men Master  40+,53,7038,Ralf geiben,Lynn,Capital Area Cycling,18:38.3,,415.36624305556,405.89329498022,
Men Master  50+,1,36152,Janne,Hamalainen,Hammer Nutrition/Charity of Choice,15:00.9,,285.5792265736,256.92928086252,
Men Master  50+,2,1076,Ron,Amos,Ride with Rendall p/b Biemme,15:02.3,,240.18,261.2887270637,
Men Master  50+,3,1396,James,Walker,Team Placid Planet,15:28.3,,346.9,265.64817326487,
Men Master  50+,4,37490,Eric,Knuth,Trek Midwest Team,15:41.4,,306.83,270.00761946605,
Men Master  50+,5,60443,Michael,Meteyer,Trek Midwest Team,15:44.7,,314.4,274.36706566722,
Men Master  50+,6,580,Eric,Pearce,Peak Racing/Gear Works Cyclery,15:55.2,,332.39471541951,278.7265118684,
Men Master  50+,7,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,15:55.8,,297.49,283.08595806958,
Men Master  50+,8,576,Sam,Morse,Corner Cycle/Bayhill Capital,15:57.7,,357.33944913774,287.44540427075,
Men Master  50+,9,5372,Hank,Pfeifle,Downeast Racing,15:57.9,,305.1,291.80485047193,
Men Master  50+,10,1186,Bill,Mcgreevy,Team Placid Planet,16:06.0,,397.63928392192,296.1642966731,
Men Master  50+,11,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,16:06.9,,331.78,300.52374287428,
Men Master  50+,12,103428,Mark,Horan,Hammer Nutrition/Charity of Choice,16:07.3,,260.5505,304.88318907546,
Men Master  50+,13,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,16:10.0,,321.70995365076,309.24263527663,
Men Master  50+,14,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,16:10.5,,308.49197880141,313.60208147781,
Men Master  50+,15,842,Joe,Straub,Signature Cycles/Rockstar Games,16:18.1,,334.82611655715,317.96152767899,
Men Master  50+,16,395,James,Nash,CCB Racing,16:20.4,,356.7932428486,322.32097388016,
Men Master  50+,17,69430,Doug,O'Neill,Deno's Wonder Wheel,16:22.1,,332.08782749263,326.68042008134,
Men Master  50+,18,7525,Don,Seib,BIKEMAN.COM,16:24.0,,307.78357503784,331.03986628251,
Men Master  50+,19,18819,Steve,Warren,Hammer Nutrition/Charity of Choice,16:31.4,,319.14459534502,335.39931248369,
Men Master  50+,20,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,16:34.6,,330.62,339.75875868487,
Men Master  50+,21,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,16:36.5,,312.93,344.11820488604,
Men Master  50+,22,174,William,Gilboe,,16:44.5,,339.8,348.47765108722,
Men Master  50+,23,85104,William,Caligari,Linen,16:47.8,,351.49437708132,352.83709728839,
Men Master  50+,24,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,16:49.8,,346.58676072835,357.19654348957,
Men Master  50+,25,69423,Willem,Jewett,,16:57.1,,370.61494687306,361.55598969075,
Men Master  50+,26,581,Haluk,Sarci,Deno's Wonder Wheel,17:01.0,,354.17981749547,365.91543589192,
Men Master  50+,27,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,17:10.9,,395.77752454836,370.2748820931,
Men Master  50+,28,6850,Chris,Mooney,Liberty Cycle,17:11.8,,381.99248878713,374.63432829428,
Men Master  50+,29,1041,Tim,Dodd,NEBC p/b Cycle Loft,17:21.3,,364.85839754064,378.99377449545,
Men Master  50+,30,818,Ken,Coleman,BCA/Linen,17:24.8,,396.09494683894,383.35322069663,
Men Master  50+,31,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,17:26.5,,365.37396454611,387.7126668978,
Men Master  50+,32,157,Mike,Maloney,Cyclonauts Racers,17:29.3,,387.19204980499,392.07211309898,
Men Master  50+,33,1046,Mark,Wolowiec,Flying Rhino Cycling Club,17:37.1,,372.23558467034,396.43155930016,
Men Master  50+,34,104380,Ken,Madermid,Newmarket Eagles Race Team,17:42.3,,450,400.79100550133,
Men Master  50+,35,9019,Robert,Dillon,Team FitWerx,17:45.1,,406.69513209426,405.15045170251,
Men Master  50+,36,1047,David,Linden,Team Dayton-Relevant Works Cycling,17:48.8,,447.35,409.50989790369,
Men Master  50+,37,82137,Greg,Wuest,,17:56.6,,474.58913766222,413.86934410486,
Men Master  50+,38,18804,David,Andersen,Boston Road Club,17:57.5,,380.70216343466,418.22879030604,
Men Master  50+,39,83509,Alberto,Padilla,Les Rouleurs de l'Outaouais,17:57.8,,247.96698742138,422.58823650721,
Men Master  50+,40,66973,Vincent c.,Moran,Zenberrymix,18:00.7,,434.65295009293,426.94768270839,
Men Master  50+,41,77750,Gregory,Nuzzo-mueller,Community Bike supply Boston,18:07.4,,372.48780632322,431.30712890957,
Men Master  50+,42,65142,Richard,Camping,Team Towpath,18:52.3,,440.88,435.66657511074,
Men Master  50+,43,1445,Harold,Schmidt,Team Placid Planet,19:03.2,,491.28893832271,440.02602131192,
Men Master  50+,44,22980,Daniel,Ernest,silver bullets,21:30.0,,450,444.38546751309,
Men Pro/1,1,74,Benjamin,Wolfe,California Giant / Specialized,13:51.8,,148.04,202.48416666667,
Men Pro/1,2,9915,Brendan,Rhim,California Giant / Specialized,14:18.1,,267.77,203.74049875407,
Men Pro/1,3,304,Tim,Mitchell,CCB Racing,14:19.9,,211.05,204.99683084147,
Men Pro/1,4,2527,Curtis,White,CCB Racing,14:23.6,,235.83,206.25316292887,
Men Pro/1,5,2036,Scott,Thomas,L&M Group Ricoh New Zealand,14:25.1,,279.68814038832,207.50949501627,
Men Pro/1,6,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,14:28.4,,209.77,208.76582710367,
Men Pro/1,7,1255,Josh,Dillon,BikeReg.com Elite Cycling Team,14:31.3,,294.83241492602,210.02215919107,
Men Pro/1,8,4334,Nick,Bax,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT T,14:35.4,,205.11,211.27849127847,
Men Pro/1,9,4037,Michael,Margarite,CRCA/Weather Channel Cycling Team,14:35.7,,262.96136346237,212.53482336587,
Men Pro/1,10,56246,Jack,Burke,Team NCCH p/b DEC EXPRESS,14:37.1,,219.14,213.79115545327,
Men Pro/1,11,9024,Eric,Follen,Momentum Barracuda Cycling,14:38.8,,188.05,215.04748754067,
Men Pro/1,12,25399,Micah,Engle,Faulkner Nissan Racing,14:40.1,,220.03,216.30381962807,
Men Pro/1,13,56169,William,Cooper,QCW Cycling p.b. Breakawaybikes.com,14:40.2,,243.9,217.56015171547,
Men Pro/1,14,22989,William,Buick,Team Rio Grande Cycling,14:41.2,,187.26,218.81648380287,
Men Pro/1,15,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Te,14:41.4,,225.16,220.07281589028,
Men Pro/1,16,30214,Keith,Kelly,ENGVT - UnTapped,14:43.0,,268.87240251422,221.32914797768,
Men Pro/1,17,64648,Bill,Ash,QCW Cycling p.b. breakawaybikes.com,14:43.0,,211.48,222.58548006508,
Men Pro/1,18,29737,Robert,Gutgesell,Jet Fuel Coffee/Norco Bicycles,14:45.3,,222.27,223.84181215248,
Men Pro/1,19,26199,Chad,Young,CCB Racing,14:45.5,,199.68,225.09814423988,
Men Pro/1,20,20623,Craig,Nichols,Team Alliance Environmental,14:50.3,,252.2976175722,226.35447632728,
Men Pro/1,21,1804,Tim,Johnson,,14:50.3,,383.94373917718,227.61080841468,
Men Pro/1,22,20697,Ansel,Dickey,California Giant / Specialized,14:50.8,,250.61,228.86714050208,
Men Pro/1,23,929,Sean,Mccarthy,JAM Fund / NCC,14:56.3,,259.76374804612,230.12347258948,
Men Pro/1,24,1823,Shawn,Milne,Keough Cyclocross,14:58.7,,317.0699469697,231.37980467688,
Men Pro/1,25,6873,Kevin,Gottlieb,Airgas Cycling,14:59.3,,208,232.63613676428,
Men Pro/1,26,5610,John,Harris,CT Cycling Advancement Program,14:59.9,,350.99,233.89246885168,
Men Pro/1,27,35806,Dwayne,Farr,US Military Cycling,15:00.5,,242.483796172,235.14880093908,
Men Pro/1,28,30430,Bobby,Bailey,Dealer.com Cycling Team,15:02.2,,274.8312967284,236.40513302648,
Men Pro/1,29,104388,Matthieu,Jeannes,VELOSELECT CYCLING TEAM,15:02.6,,100,237.66146511388,
Men Pro/1,30,24418,Taylor,Warren,Team Rio Grande Cycling,15:05.2,,246.08,238.91779720128,
Men Pro/1,31,487,Jake,Hollenbach,Dealer.com Cycling Team,15:06.2,,278.9185345185,240.17412928868,
Men Pro/1,32,626,Steve,Francisco,Dealer.com Cycling Team,15:06.5,,287.88314263308,241.43046137609,
Men Pro/1,33,94738,Marcos,Mazzola lazzarotto,Kelly Benefit Strategies Elite,15:07.1,,251.88787903225,242.68679346349,
Men Pro/1,34,614,Dylan,Mcnicholas,CCB Racing,15:07.5,,263.2360496253,243.94312555089,
Men Pro/1,35,41038,Nicolas,Ducharme,,15:08.5,,292.08454530679,245.19945763829,
Men Pro/1,36,6749,Colin,Gibson,Keller Rohrback Cycling,15:09.1,,191.04,246.45578972569,
Men Pro/1,37,9582,Christopher,Meacham,Airgas Cycling,15:09.1,,310.96156385195,247.71212181309,
Men Pro/1,38,9460,Anton,Varabei,Jet Fuel Coffee/Norco Bicycles,15:11.7,,246.55,248.96845390049,
Men Pro/1,39,34508,James,Piccoli,Amore & Vita - Selle SMP,15:12.7,,246.52744764995,250.22478598789,
Men Pro/1,40,5816,Casey,Roth,Ride With Rendall p/b Biemme,15:13.0,,235.93,251.48111807529,
Men Pro/1,41,974,Charles,Mccarthy,Dealer.com Cycling Team,15:13.1,,290.78114988646,252.73745016269,
Men Pro/1,42,69403,William,Elliott,Team NCCH p/b DEC Express,15:13.6,,218.92,253.99378225009,
Men Pro/1,43,2261,Austin,Vincent,RACE CF | racecf.org @racecf,15:13.8,,270.79834855585,255.25011433749,
Men Pro/1,44,16868,Justin,Mauch,Airgas Cycling,15:15.7,,155.74,256.50644642489,
Men Pro/1,45,9539,Alexis,Cartier,Transport Lacombe/Devinci,15:15.9,,249.68,257.76277851229,
Men Pro/1,46,104389,Thibault,Jeannï¿½s,VELOSELECT CYCLING TEAM,15:19.4,,100,259.01911059969,
Men Pro/1,47,52611,Yuri,Hrycaj,Jet Fuel Coffee/Norco Bicycles,15:19.4,,256.7,260.27544268709,
Men Pro/1,48,102889,Michael,Le rossignol,Independant,15:21.9,,285.09949663357,261.5317747745,
Men Pro/1,49,5617,Allan,Rego,CRCA/Lupus Racing Team,15:22.4,,305.27713674528,262.7881068619,
Men Pro/1,50,46520,Camilo,Zambrano,Team Rio Grande Cycling,15:25.0,,249.29,264.0444389493,
Men Pro/1,51,3955,Sean,Barrie,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT T,15:27.4,,262.25,265.3007710367,
Men Pro/1,52,9490,George,Ganoung,US Military Cycling,15:27.6,,216.76,266.5571031241,
Men Pro/1,53,29919,Dakota,Schaeffer,Airgas UCI/CT,15:28.4,,300.51133608231,267.8134352115,
Men Pro/1,54,52216,Olivier,Brisebois,La Vie Sportive Apogee p/p Opus,15:29.1,,278.7333889893,269.0697672989,
Men Pro/1,55,6756,John,Shalekbriski,US Military Cycling,15:29.1,,281.51,270.3260993863,
Men Pro/1,56,9955,Kai,Wiggins,CCB Racing,15:30.0,,234.84,271.5824314737,
Men Pro/1,57,98724,Jerome,Fradette,Quilicot-Rackultra,15:32.1,,246.50514641985,272.8387635611,
Men Pro/1,58,25996,James lucas,Bent,Ride with Rendall p/b Biemme,15:32.9,,276.14,274.0950956485,
Men Pro/1,59,28007,Justin,Purificati,Ride with Rendall p/b Biemme,15:33.1,,278.42,275.3514277359,
Men Pro/1,60,1495,Lee,Peters,Squadra SF,15:34.2,,277.17,276.6077598233,
Men Pro/1,61,30119,Yohan,Patry,Transport Lacombe-Devinci,15:36.3,,250.51,277.8640919107,
Men Pro/1,62,104390,Jean-franï¿½ois,Girard,La vie sportive/ Apogï¿½e p/p Opus,15:41.9,,100,279.1204239981,
Men Pro/1,63,504,Eric,Tremble,Dealer.com Cycling Team,15:43.1,,294.12189344048,280.3767560855,
Men Pro/1,64,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Te,15:44.4,,289.49973676854,281.6330881729,
Men Pro/1,65,94470,Fabien,Lemaire,acquisio-acq,15:47.2,,100,282.88942026031,
Men Pro/1,66,104391,Frï¿½dï¿½ric,Cossette,Transport Lacombe/Devinci,15:48.2,,100,284.14575234771,
Men Pro/1,67,87118,Ryan,Oboyle,XXX Racing-Athletico,15:49.3,,236.71646151947,285.40208443511,
Men Pro/1,68,1293,Landen,Wark-acebo,ENGVT - UnTapped,15:50.9,,330.10263103666,286.65841652251,
Men Pro/1,69,8820,John,Herrick,Dealer.com Cycling Team,15:52.2,,306.06186644727,287.91474860991,
Men Pro/1,70,2151,Aliaksandr,Bialiauski,CCB Racing,15:55.5,,304.84960186837,289.17108069731,
Men Pro/1,71,1424,Antoine,Matteau,Transport lacombe /devinci,15:57.4,,228.4421320374,290.42741278471,
Men Pro/1,72,61319,Levon,Kalemkiarian,Revolution - Twin Six,15:57.6,,265.87,291.68374487211,
Men Pro/1,73,309,Adam,Carr,Dealer.com Cycling Team,15:59.0,,238.21793750424,292.94007695951,
Men Pro/1,74,100902,Grayson,Napier,L&M Group Ricoh New Zealand,16:00.6,,257.76277851229,294.19640904691,
Men Pro/1,75,104392,Jean-simon,D'anjou,La vie sportive/Apogee/Opus,16:01.0,,100,295.45274113431,
Men Pro/1,76,93331,Lewis,Fellas,ENGVT - UnTapped,16:01.4,,341.82255794313,296.70907322171,
Men Pro/1,77,8528,Thomas,Barnett,CRCA/Lupus Racing Team,16:01.6,,297.62,297.96540530911,
Men Pro/1,78,100903,Timothy,Chapman,L&M Group Ricoh New Zealand,16:04.3,,330.53736808993,299.22173739651,
Men Pro/1,79,87115,Jules,Cusson-fradet,Team Veloselect,16:12.2,,255.75926591957,300.47806948391,
Men Pro/1,80,1328,Laurent,Dallaire,Fantino Mondello/Cycles Regis,16:15.3,,262.80036570782,301.73440157131,
Men Pro/1,81,87119,Stephen,Welsh,Team NCCH p/b Dec Express,16:16.8,,284.71,302.99073365872,
