Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Senior Open,24,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,256.39,303.23888888889,
Men Pro/Cat 1/2 Senior Open,25,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,263.53,307.3325,
Men Pro/Cat 1/2 Senior Open,26,101538,Tim,Chapman,,,67678,305.22352721154,311.42611111111,
Men Pro/Cat 1/2 Senior Open,27,44,Paul,Smith,Indiana University-Bloomington,,311706,301.52,315.51972222222,
Men Pro/Cat 1/2 Senior Open,28,117585,Ryan,Aitcheson,,,354334,236.51,319.61333333333,
Men Pro/Cat 1/2 Senior Open,29,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,340.01,323.70694444444,
Men Pro/Cat 1/2 Senior Open,30,8338,James,Canny,,,,373.58303880698,327.80055555556,
Men Pro/Cat 1/2 Senior Open,31,27144,Marc,Moeller,Bicycle Heaven,,193376,311.14,331.89416666667,
Women Cat 3/4 Senior Open,1,82755,Angie,Sanabria,,,439180,428.11946946983,394.553,
Women Cat 3/4 Senior Open,2,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,451.75,404.62108333333,
Women Cat 3/4 Senior Open,3,61927,Jennifer,Nordhem,Stan's NoTubes p/b enduranceWERX,,376359,438.92,414.68916666667,
Women Cat 3/4 Senior Open,4,36855,Erica,Gaddy,Half Acre Cycling,,316724,523.01,424.75725,
Women Cat 3/4 Senior Open,5,82714,Christine,Thornburg,PSIMET Racing,,406781,501.87,434.82533333333,
Women Cat 3/4 Senior Open,6,63567,Lauren,Meeth,Element Cycles,,381781,350,444.89341666667,
Women Cat 3/4 Senior Open,7,82711,Diana,Palacios,,,407326,550.88444549926,454.9615,
Women Cat 3/4 Senior Open,8,100440,Angie,Gonzalez,,,439181,489.11218701031,465.02958333333,
Women Cat 3/4 Senior Open,9,98901,Erin,Walter,,,411912,592.04391111111,475.09766666667,
Women Cat 3/4 Senior Open,10,94924,Dana,Pavisich,BFF Racing,,429935,506.94,485.16575,
Women Cat 3/4 Senior Open,11,45470,Courtney,Bach,ThinkFinance Racing,,334094,452.64,495.23383333333,
Women Cat 3/4 Senior Open,12,86398,Kim,Phistry,BFF Racing,,413332,522.68,505.30191666667,
Women Cat 3/4 Senior Open,13,27203,Katie,Isermann,PSIMET Racing,,300135,495.54925016929,515.37,
Women Cat 3/4 Senior Open,14,102319,Jennifer,Harrison,PSIMET Racing,,254067,350,525.43808333333,
Women Cat 3/4 Senior Open,15,50254,Annie,Byrne,BFF Racing,,375164,539.57368439511,535.50616666667,
Women Cat 3/4 Senior Open,16,102320,Jen,Agan,,,300136,350,545.57425,
Women Cat 3/4 Senior Open,17,95706,Gia,Biagi,xXx Racing,,423880,561.62,555.64233333333,
Women Cat 3/4 Senior Open,18,91250,Kara,D&#39;evelyn,Illinois Institute of Technology,,425444,524.96,565.71041666667,
Women Cat 3/4 Senior Open,19,27209,Vanessa,Buccella,BFF Racing,,296051,582.91788533976,575.7785,
Women Cat 3/4 Senior Open,20,54022,Ramona,Kuna,Alberto's Sport,,211195,567.92,585.84658333333,
Women Cat 3/4 Senior Open,21,78597,Carrie,Smith,BFF Racing,,390108,569.93642861492,595.91466666667,
Women Cat 3/4 Senior Open,22,76161,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,508.06,605.98275,
Women Cat 3/4 Senior Open,23,95716,Christine,Tejada,BFF Racing,,290644,588.4559047619,616.05083333333,
Women Cat 3/4 Senior Open,24,94926,Sophia,Robinson,,,413924,529.77373859509,626.11891666667,
Women Pro/Cat 1/2 Senior Open,1,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-Vie 13,,41951,334.3,290.0625,
Women Pro/Cat 1/2 Senior Open,2,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,339.45,296.961,
Women Pro/Cat 1/2 Senior Open,3,100423,Ana,Fagua,,,439178,441.88834659938,303.8595,
Women Pro/Cat 1/2 Senior Open,4,100420,Andreina,Rivera,,,439087,323.08842321899,310.758,
Women Pro/Cat 1/2 Senior Open,5,119558,Yussely,Mendevil soto,,,,350,317.6565,
Women Pro/Cat 1/2 Senior Open,6,83769,Lauretta,Hanson,,,432214,333.95402892506,324.555,
Women Pro/Cat 1/2 Senior Open,7,68366,Diana,Penuela,,,439071,358.38,331.4535,
Women Pro/Cat 1/2 Senior Open,8,100421,Yeny,Colmenares,,,439177,361.16379255089,338.352,
Women Pro/Cat 1/2 Senior Open,9,24216,Skylar,Schneider,UCI WPT: Team TIBCO/ To the Top,,300089,310.38831755755,345.2505,
Women Pro/Cat 1/2 Senior Open,10,6580,Erica,Zaveta,FCS|Zngine p/b Mr. Restore,,230062,392.59,352.149,
Women Pro/Cat 1/2 Senior Open,11,102132,Rocio,Parrado,,,,350,359.0475,
Women Pro/Cat 1/2 Senior Open,12,27032,Jeannie,Kuhajek,,,316598,393.76,365.946,
Women Pro/Cat 1/2 Senior Open,13,100422,Monica,Mendez,,,439179,353.61637369837,372.8445,
Women Pro/Cat 1/2 Senior Open,14,100435,Gabby,Durrin,,,439223,372.02429689579,379.743,
Women Pro/Cat 1/2 Senior Open,15,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,374.06,386.6415,
Women Pro/Cat 1/2 Senior Open,16,36936,Jannette,Rho,Les Petites Victoires,,288738,433.48,393.54,
Women Pro/Cat 1/2 Senior Open,17,20362,Morgan,Patton,Team Novo Nordisk,,257696,406.57,400.4385,
Women Pro/Cat 1/2 Senior Open,18,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,451.24,407.337,
Women Pro/Cat 1/2 Senior Open,19,60055,Andrea,Pether,ISCorp Cycling/NCSF,,343188,403.56,414.2355,
Women Pro/Cat 1/2 Senior Open,20,85213,Genevieve,Krahn,,,427469,393.32,421.134,
Women Pro/Cat 1/2 Senior Open,21,100299,Lilda,Lucero garza saucedo,,,,499.92971489446,428.0325,
Women Pro/Cat 1/2 Senior Open,22,7112,Bailey,Semian,Team TIBCO II,,281672,437.55,434.931,
Women Pro/Cat 1/2 Senior Open,23,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,,260379,447.14,441.8295,
Women Pro/Cat 1/2 Senior Open,24,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,392.8,448.728,
Women Pro/Cat 1/2 Senior Open,25,27191,Cathy,Frampton,PSIMET Racing,,275322,511.47,455.6265,
Women Pro/Cat 1/2 Senior Open,26,27186,Holly,Mathews,,,294884,435.07,462.525,
Women Pro/Cat 1/2 Senior Open,27,87576,Natalia,Franco,,,432770,451.56,469.4235,
Women Pro/Cat 1/2 Senior Open,28,16306,Page,Robertson,Team TIBCO II,,291028,492.64,476.322,
Women Pro/Cat 1/2 Senior Open,29,16235,Pooja,Bhatia,Team TIBCO II,,306273,441.06485287647,483.2205,
Women Pro/Cat 1/2 Senior Open,30,46186,Kira,Maicke,PCP Race Team,,338448,443.39,490.119,
