First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Raycroft,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,7,22,470.76332577111,
Hoel,Wiesner,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,10,22,502.93039059993,
Liz,Hendrix,Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT B,1,5,,
Laurel,Wheeler,Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT B,3,5,,
Robin,Millican,Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT B,5,5,,
Kaleb,Naegeli,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,16,26,445.9565,
Jeffrey,Farner budarz,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,17,26,445.9565,
Jacob,Miller,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,25,26,489.3884,
Gina,Turrini,Foothills Cup - Crit,2015-04-19,Women Collegiate CAT A,13,14,550.79619047619,
Chelsea,Richwine,Foothills Cup - Crit,2015-04-19,Women Collegiate CAT A,14,14,561.98942857143,
Joshua,Raycroft,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT C,3,16,434.30008854167,
Hoel,Wiesner,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT C,11,16,555.38977604167,
Liz,Hendrix,Foothills Cup - Crit,2015-04-19,Women Collegiate CAT B,1,4,,
Robin,Millican,Foothills Cup - Crit,2015-04-19,Women Collegiate CAT B,2,4,,
Laurel,Wheeler,Foothills Cup - Crit,2015-04-19,Women Collegiate CAT B,4,4,,
Kaleb,Naegeli,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,7,25,332.33848958333,
Jacob,Miller,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,16,25,432.26041666667,
Jeffrey,Farner budarz,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,23,25,432.26041666667,
Gina,Turrini,Foothills Cup - RR,2015-04-18,Women Collegiate CAT A,5,10,498.18873333333,
Chelsea,Richwine,Foothills Cup - RR,2015-04-18,Women Collegiate CAT A,6,10,524.16,
Joshua,Raycroft,Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,4,20,444.49826564525,
Hoel,Wiesner,Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,16,20,582.24155273148,
Laurel,Wheeler,Foothills Cup - RR,2015-04-18,Women Collegiate CAT C,4,10,572.30601012,
Kaleb,Naegeli,Mountaineer Classic,2015-04-12,Men Collegiate CAT A,10,20,361.29864479167,
Hoel,Wiesner,Mountaineer Classic,2015-04-12,Men Collegiate CAT C,9,9,622.923,
Chelsea,Richwine,Mountaineer Classic,2015-04-12,Women Collegiate CAT B,2,2,,
Jeffrey,Farner budarz,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,9,22,458.48915151515,
Kaleb,Naegeli,Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,4,14,322.51504761905,
Jacob,Miller,Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,6,14,346.94752380952,
Gina,Turrini,Naval Academy Criterium,2015-03-29,Women Collegiate CAT A,6,7,578.112,
Joshua,Raycroft,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,12,23,538.67088541667,
Hoel,Wiesner,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,14,23,557.06444034091,
Liz,Hendrix,Naval Academy Criterium,2015-03-29,Women Collegiate CAT B,2,8,537.16978958333,
Chelsea,Richwine,Naval Academy Criterium,2015-03-29,Women Collegiate CAT B,2,8,,
Robin,Millican,Naval Academy Criterium,2015-03-29,Women Collegiate CAT B,7,8,598.01099166667,
Laurel,Wheeler,Naval Academy Criterium,2015-03-29,Women Collegiate CAT C,5,8,609.98431493285,
Jeffrey,Farner budarz,Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,3,16,386.83147916667,
Jacob,Miller,Polling House Road Race,2015-03-28,Men Collegiate CAT A,6,15,342.69471428571,
Kaleb,Naegeli,Polling House Road Race,2015-03-28,Men Collegiate CAT A,7,15,352.60235714286,
Gina,Turrini,Polling House Road Race,2015-03-28,Women Collegiate CAT A,4,7,503.44,
Joshua,Raycroft,Polling House Road Race,2015-03-28,Men Collegiate CAT C,12,22,515.36213248698,
Liz,Hendrix,Polling House Road Race,2015-03-28,Women Collegiate CAT B,3,8,539.1180609375,
Chelsea,Richwine,Polling House Road Race,2015-03-28,Women Collegiate CAT B,7,8,607.8519390625,
Robin,Millican,Polling House Road Race,2015-03-28,Women Collegiate CAT B,8,8,625.03540859375,
Laurel,Wheeler,Polling House Road Race,2015-03-28,Women Collegiate CAT C,6,9,631.65125,
Jeffrey,Farner budarz,Polling House Road Race,2015-03-28,Men Collegiate CAT B,1,19,407.62883333333,
Jacob,Miller,Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,15,23,367.63380408077,
Kaleb,Naegeli,Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,17,23,384.38802999629,
Gina,Turrini,Bull City Grand Prix,2015-03-22,Women Collegiate CAT A,7,8,561.096,
Liz,Hendrix,Bull City Grand Prix,2015-03-22,Women Collegiate CAT B,1,5,,
Chelsea,Richwine,Bull City Grand Prix,2015-03-22,Women Collegiate CAT B,2,5,,
Robin,Millican,Bull City Grand Prix,2015-03-22,Women Collegiate CAT B,5,5,,
Joshua,Raycroft,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,6,26,456.78399038462,
Laurel,Wheeler,Bull City Grand Prix,2015-03-22,Women Collegiate CAT C,4,6,600,
Jeffrey,Farner budarz,Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,6,20,398.68984375,
Kaleb,Naegeli,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,3,29,308.57184375,
Jacob,Miller,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,11,29,371.17388541667,
Matthew,Howe,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,18,29,418.12541666667,
Gina,Turrini,Chatham Country Road Race,2015-03-21,Women Collegiate CAT A,3,7,471.067,
Joshua,Raycroft,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,17,26,565.73026363761,
Hoel,Wiesner,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,21,26,565.73026363761,
Chelsea,Richwine,Chatham Country Road Race,2015-03-21,Women Collegiate CAT B,2,7,538.08064416116,
Liz,Hendrix,Chatham Country Road Race,2015-03-21,Women Collegiate CAT B,3,7,569.04032208058,
Robin,Millican,Chatham Country Road Race,2015-03-21,Women Collegiate CAT B,7,7,692.87903375826,
Jeffrey,Farner budarz,Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,2,23,364.0786015625,
Laurel,Wheeler,Chatham Country Road Race,2015-03-21,Women Collegiate CAT C,4,7,600,
Jacob,Miller,Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,15,23,367.63380408077,
Kaleb,Naegeli,Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,17,23,384.38802999629,
Gina,Turrini,Bull City Grand Prix,2015-03-21,Women Collegiate CAT A,7,8,561.096,
Joshua,Raycroft,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,6,26,456.78399038462,
Liz,Hendrix,Bull City Grand Prix,2015-03-21,Women Collegiate CAT B,1,5,,
Chelsea,Richwine,Bull City Grand Prix,2015-03-21,Women Collegiate CAT B,2,5,,
Robin,Millican,Bull City Grand Prix,2015-03-21,Women Collegiate CAT B,5,5,,
Laurel,Wheeler,Bull City Grand Prix,2015-03-21,Women Collegiate CAT C,4,6,600,
Jeffrey,Farner budarz,Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,6,20,398.68984375,
Chelsea,Richwine,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT B,6,6,619.79933333333,
Robin,Millican,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT C,5,8,600,
Kaleb,Naegeli,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,14,22,405.62438257576,
Jacob,Miller,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,16,22,422.40198484848,
Jeffrey,Farner budarz,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,11,23,493.11463541667,
Kaleb,Naegeli,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,9,23,342.25019478438,
Jacob,Miller,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,12,23,371.34274104403,
Chelsea,Richwine,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT B,6,6,640,
Robin,Millican,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT C,3,12,540,
Jeffrey,Farner budarz,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,20,21,551.66825,
Kaleb,Naegeli,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,25,36,380.11184615385,
Jacob,Miller,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,26,36,380.11184615385,
Matthew,Howe,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,35,36,394.31980769231,
Gina,Turrini,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT A,7,10,507.431203125,
Joshua,Raycroft,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,22,39,590.625,
Abby,Birrell,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT B,3,7,,
Stepan,Kuznetsov,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,2,16,449.375,
Liz,Hendrix,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,2,16,536.25,
Chelsea,Richwine,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,5,16,575.625,
Robin,Millican,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,6,16,588.75,
Laurel,Wheeler,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,8,16,615,
Jeffrey,Farner budarz,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,9,28,459.93380208333,
Steven,Boyd,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,15,28,519.61244791667,
Matthew,Howe,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,11,36,338.95973632813,
Jacob,Miller,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,20,36,367.44484375,
Kaleb,Naegeli,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,31,36,367.44484375,
Gina,Turrini,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT A,7,10,502.84340625,
Joshua,Raycroft,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,2,44,437.5,
Hoel,Wiesner,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,34,44,556.25,
Abby,Birrell,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT B,5,7,564.0075,
Stepan,Kuznetsov,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,1,18,434.375,
Liz,Hendrix,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,5,19,568.0078125,
Chelsea,Richwine,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,6,19,579.609375,
Laurel,Wheeler,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,8,19,602.8125,
Robin,Millican,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,9,19,614.4140625,
Jeffrey,Farner budarz,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,8,29,435.10342307692,
Steven,Boyd,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,13,29,476.82410416667,
Kaleb,Naegeli,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,27,37,335.658125,
Kaleb,Naegeli,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,47,77,298.26414035088,
Jeffrey,Farner budarz,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,19,35,442.87797058824,
Jeffrey,Farner budarz,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,14,24,471.55030555556,
Owen,Mcdonnell,C State Criterium Championships,2014-07-12,Men Cat 4  ,43,52,481.62666666667,
Zhan,Khaw,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,11,31,423.24733048488,
Jacob,Miller,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,28,30,336.66682051282,
Matthew,Howe,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,8,101,248.48134751773,
Kaleb,Naegeli,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,15,101,263.65186170213,
Owen,Mcdonnell,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,22,101,278.82237588652,
Jacob,Miller,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,71,101,385.0159751773,
Jason,Ian stamm,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,87,101,419.69143617021,
Alexander,Fulton,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,89,101,424.02586879433,
Gina,Turrini,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,27,43,501.99849453416,
Becky,Johnson,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,33,43,529.58226250359,
Zhan,Khaw,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,37,72,428.37131481481,
Jeffrey,Farner budarz,Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,46,72,428.37131481481,
Alexander,Fulton,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,34,83,358.33908536585,
Kaleb,Naegeli,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,39,83,358.33908536585,
Owen,Mcdonnell,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,49,83,358.33908536585,
Matthew,Howe,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,59,83,358.33908536585,
Becky,Johnson,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,29,39,559.47515350877,
Gina,Turrini,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,34,39,559.47515350877,
Duke,Women d2,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Women D2 Nationals TTT ,8,8,447.5,
Duke,Men d2,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D2 Nationals TTT ,6,13,390,
Zhan,Khaw,United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,13,23,480.10586363636,
Kevin,Mcdonnell,United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,7,27,406.79984848485,
Jeffrey,Farner budarz,United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,16,27,466.65012121212,
Abby,Birrell,United States Naval Academy Circuit Race,2014-04-26,Women CAT C Collegiate ,8,12,660.80120730978,
Becky,Johnson,United States Naval Academy Circuit Race,2014-04-26,Women CAT A Collegiate ,4,7,494.86,
Alexander,Fulton,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,15,30,339.22,
Jacob,Miller,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,20,30,360.96755952381,
Owen,Mcdonnell,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,23,30,374.0160952381,
Matthew,Howe,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,26,30,387.06463095238,
Kaleb,Naegeli,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,30,30,404.46267857143,
Zhan,Khaw,United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,11,26,462.19398484848,
Jeffrey,Farner budarz,United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,4,30,373.81118992963,
Kevin,Mcdonnell,United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,8,30,401.00245995309,
Abby,Birrell,United States Naval Academy Road Race,2014-04-26,Women CAT C Collegiate ,10,11,711.06093333333,
Becky,Johnson,United States Naval Academy Road Race,2014-04-26,Women CAT A Collegiate ,5,7,522.84633333333,
Kaleb,Naegeli,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,3,32,287.70041666667,
Alexander,Fulton,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,7,32,302.55458333333,
Owen,Mcdonnell,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,15,32,332.26291666667,
Matthew,Howe,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,32,32,395.393125,
Jeffrey,Farner budarz,Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,2,15,370.58222222222,
Steven,Boyd,Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,3,15,383.08777777778,
Alexander,Fulton,Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,2,14,301.38597222222,
Kaleb,Naegeli,Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,5,14,336.10438888889,
Jeffrey,Farner budarz,Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,5,16,402.85325,
Steven,Boyd,Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,8,16,435.9108125,
Alexander,Fulton,Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,2,14,304.82442857143,
Kaleb,Naegeli,Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,6,14,344.00480952381,
Zhan,Khaw,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,14,32,426.13768888889,
Steven,Boyd,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,7,31,400.58552380952,
Jeffrey,Farner budarz,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,8,31,408.32483333333,
Kevin,Mcdonnell,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,21,31,528.28413095238,
Gina,Turrini,Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT A Collegiate ,7,10,484.39503333333,
Becky,Johnson,Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT A Collegiate ,8,10,502.55006666667,
Alexander,Fulton,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,5,27,275.46311111111,
Kaleb,Naegeli,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,12,27,341.54913888889,
Owen,Mcdonnell,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,17,27,431.23731944444,
Matthew,Howe,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,25,27,464.28033333333,
Duke,University,Virginia Tech Cycling Classic - TTT,2014-04-5,Men CAT B Collegiate ,3,8,369.676,
Duke,University,Virginia Tech Cycling Classic - TTT,2014-04-5,Women CAT A Collegiate ,3,5,,
Duke,University,Virginia Tech Cycling Classic - TTT,2014-04-5,Men CAT A Collegiate ,1,5,,
Zhan,Khaw,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,8,31,418.67575757576,
Jeffrey,Farner budarz,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,2,32,398.88452747253,
Kevin,Mcdonnell,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,15,32,475.45271794872,
Steven,Boyd,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,27,32,546.13104761905,
Abby,Birrell,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,5,10,666.18,
Becky,Johnson,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,6,10,499.98725,
Gina,Turrini,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,8,10,539.70175,
Alexander,Fulton,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,4,29,307.07554545455,
Matthew,Howe,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,6,29,317.69790909091,
Kaleb,Naegeli,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,8,29,328.32027272727,
Owen,Mcdonnell,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,17,29,405.33240909091,
Jacob,Miller,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,28,29,407.988,
Scott,Valentine,Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,7,28,376.71147619048,
Zhan,Khaw,Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,11,28,409.59323809524,
Jeffrey,Farner budarz,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,8,38,400.12194736842,
Kevin,Mcdonnell,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,16,38,440.11731578947,
Wingkit,Chu,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,30,38,510.10921052632,
Abby,Birrell,Duke Cycling Crit,2014-03-30,Women CAT C Collegiate ,3,11,584.1968,
Gina,Turrini,Duke Cycling Crit,2014-03-30,Women CAT A Collegiate ,6,9,486.18425,
Becky,Johnson,Duke Cycling Crit,2014-03-30,Women CAT A Collegiate ,8,9,522.23275,
Kaleb,Naegeli,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,11,27,328.71061538462,
Alexander,Fulton,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,13,27,341.73687179487,
Owen,Mcdonnell,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,18,27,374.30251282051,
Jason,Ian stamm,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,23,27,406.86815384615,
Matthew,Howe,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,26,27,426.40753846154,
Duke,University,Duke Cycling TTT,2014-03-29,Men CAT B Collegiate ,2,4,,
Duke,University,Duke Cycling TTT,2014-03-29,Men CAT A Collegiate ,2,5,,
Duke,University,Duke Cycling TTT,2014-03-29,Women CAT A Collegiate ,4,5,,
Zhan,Khaw,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,8,31,406.94013333333,
Scott,Valentine,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,12,31,433.85506666667,
Brooks,Mershon,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,20,20,594.79375714286,
Jeffrey,Farner budarz,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,4,40,392.99311666667,
Kevin,Mcdonnell,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,8,40,410.85238333333,
Steven,Boyd,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,16,40,446.57091666667,
Wingkit,Chu,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,27,40,495.6839,
Grant,Oakley,Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,39,40,549.2617,
Abby,Birrell,Duke Cycling Road Race,2014-03-29,Women CAT C Collegiate ,9,9,780.77236363636,
Becky,Johnson,Duke Cycling Road Race,2014-03-29,Women CAT A Collegiate ,4,8,467.9385,
Gina,Turrini,Duke Cycling Road Race,2014-03-29,Women CAT A Collegiate ,5,8,489.565,
Matthew,Howe,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,4,28,268.8265,
Alexander,Fulton,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,7,28,288.892,
Owen,Mcdonnell,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,10,28,308.9575,
Kaleb,Naegeli,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,18,28,362.4655,
Zhan,Khaw,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,14,31,430.31968888889,
Scott,Valentine,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,17,31,496.67866666667,
Gina,Turrini,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT B Collegiate ,3,8,508.2810933,
Becky,Johnson,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT B Collegiate ,4,8,530.83804665,
Jeffrey,Farner budarz,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,2,41,372.34391666667,
Grant,Oakley,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,10,41,411.90858333333,
Brooks,Mershon,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,37,41,515.76583333333,
Matthew,Howe,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,4,33,274.44435416667,
Owen,Mcdonnell,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,9,33,296.18883333333,
Kaleb,Naegeli,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,11,33,304.886625,
Alexander,Fulton,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,12,33,309.23552083333,
Jacob,Timmerman,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,27,33,363.59671875,
Zhan,Khaw,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,10,35,416.86964705882,
Scott,Valentine,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,26,35,502.95345588235,
Gina,Turrini,Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT B Collegiate ,2,8,488.08875,
Becky,Johnson,Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT B Collegiate ,4,8,522.35625,
Grant,Oakley,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,1,15,411.41983333333,
Jeffrey,Farner budarz,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,8,41,425.883825,
Brooks,Mershon,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,18,41,462.688575,
Matthew,Howe,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,3,34,255.25338235294,
Alexander,Fulton,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,5,34,265.48293137255,
Owen,Mcdonnell,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,12,34,301.28635294118,
Kaleb,Naegeli,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,27,34,367.77842156863,
Jacob,Timmerman,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,32,34,367.77842156863,
Duke,University,Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT B Collegiate ,4,8,377.436,
Duke,University,Appalachian State Road Race Weekend - TTT,2014-03-22,Women CAT B Collegiate ,1,4,,
Duke,University,Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT C Collegiate ,3,5,,
Duke,University,Appalachian State Road Race Weekend - TTT,2014-03-22,Men CAT A Collegiate ,1,6,330.858,
