Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,19,106154,Sri,Johnson,Team Life Cyclers,1:56:53,432853,633.11927734332,627.70028145733,
Women Cat 3/4/5,20,139400,Kadence,Hampton,All-City/ All-City X Fulton Racing,2:00:04,487850,582.37813891245,636.77947119739,
Women Cat 3/4/5,21,174671,Michelle,Hansard,crest/RBM,2:00:07,570266,664.12616666667,645.85866093744,
Women Cat 3/4/5,22,159092,Jessica,Alexander,Ruckus Racing Project p/b Easy Rider,2:00:13,539187,660.13398597175,654.93785067749,
Women Cat 3/4/5,23,107999,Rhonda,Green,MBBC Racing,2:07:14,460306,611.93971514325,664.01704041755,
Women Cat 3/4/5,24,176996,Jennifer,Hoitsma,FRESH Race Team,2:09:17,573309,550,673.0962301576,
Women Cat 3/4/5,25,48355,Kristin,Blaise,Fresh Racing,2:22:25,357555,691.61979689793,682.17541989766,
Women Cat 3/4/5,DNF,173297,Chrissy,Oyler,Violet Crown Sport Association,42:24,570570,602.81331165215,700.33379937776,
Women Cat 3/4/5,DNF,165141,Abby,Biedenbach,Bike One Racing,42:36,544165,553.85762543176,700.33379937776,
Women Cat 3/4/5,DNF,85269,Yen,Nguyen,Violet Crown Sport Association,43:39,404939,616.05478670472,700.33379937776,
Women Cat 3/4/5,DNF,176995,Shelana,Poindexter,Crest / RBM,48:09,574749,550,700.33379937776,
Women P/1/2/3/4,1,72780,Flora,Yan,CWA Racing p/b Trek,3:54:45,379241,428.11795682357,392.32169131014,
Women P/1/2/3/4,2,144465,Jaime,Larmer,Team Elevate Racing,3:56:00,476056,446.92661536942,408.17689156736,
Women P/1/2/3/4,3,44345,Sheri,Rothe,Specialized Wolfpack p/b Jakroo,3:56:23,221312,412.52950721232,424.03209182459,
Women P/1/2/3/4,4,167033,Evelyn,Sifton,Shadow Elite,4:04:40,,519.38452991453,439.88729208181,
Women P/1/2/3/4,5,152131,Nicole,Jurisch,Shama Cycles,4:06:50,437957,509.62022066632,455.74249233904,
Women P/1/2/3/4,6,108010,Maddie,Woolley,LUX/Sideshow p/b Specialized,4:07:03,440483,450.26765357098,471.59769259626,
Women P/1/2/3/4,7,90666,Monica,Merced,PHENOM,4:07:25,423747,529.92143736565,487.45289285349,
Women P/1/2/3/4,8,140625,Rebecca,Scaduto,Ruckus Racing Project p/b Easy Rider,4:07:50,523559,484.47741550748,503.30809311071,
Women P/1/2/3/4,9,130199,Noni,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,4:07:56,495795,472.55988739399,519.16329336794,
Women P/1/2/3/4,10,156903,Anna,Tillerson,Bicycles Plus Racing,4:08:01,571835,490.4283701995,535.01849362516,
Women P/1/2/3/4,11,162550,Sheree,Tomba,Matrix/RBM,4:29:49,411314,502.76197513288,550.87369388239,
Women P/1/2/3/4,12,81327,Venny,Alub,Cantu Cycling Wheels,4:34:41,404148,526.27239080359,566.72889413961,
Women P/1/2/3/4,DNF,60362,Kim,Chance,Matrix/RBM,2:00:20,157443,508.18941242895,598.43929465406,
Women P/1/2/3/4,DNF,48844,Nicole,Mertz,Meteor-Allied,2:03:34,367685,485.14797990027,598.43929465406,
Women P/1/2/3/4,DNF,31212,Ash,Duban,Meteor-Allied,2:06:10,340314,472.12586509059,598.43929465406,
Women P/1/2/3/4,DNF,160037,Emily,Slack,PHENOM,2:06:45,539173,577.26306315657,598.43929465406,
Women P/1/2/3/4,DNF,143992,Nikki,Ulug,Phenom,2:07:46,523146,552.94973345651,598.43929465406,
Women P/1/2/3/4,DNF,152081,Alison,Bassity,Shama Cycles,3:03:59,533566,525.53213147503,598.43929465406,
Women P/1/2/3/4,DNF,173502,Lauren,Koon,United Cycling,3:18:50,514688,538.14896360106,598.43929465406,
