Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 40+ Cat 3/4,9,12136,Betty,Tucker,Pacific Power Blue Sky,,,550,625.27492427329,
Women 40+ Cat 3/4,10,12299,Flo,Leibowitz,Pacific Power Blue Sky,,301415,663.07749882644,643.54780266245,
Women Cat 4/5,1,35971,Laura,Winberry,Upper Echelon Fitness: Sports Medicine and Trainin,,244090,600,510,
Women Cat 4/5,2,36275,Helen,Kennedy,Vertebrata Chiropractic Cycling,,,600,528,
Women Cat 4/5,3,55772,Jeanne,Beko,,,,600,546,
Women Cat 4/5,4,55895,Adrienne,Fischl,Upper Echelon Fitness: Sports Medicine and Trainin,,,600,564,
Women Cat 4/5,5,55896,Sarah,Logiudice,Upper Echelon Fitness: Sports Medicine and Trainin,,,600,582,
Women Cat 4/5,6,12558,Sharon,Anderson,Ironclad Performance Wear,,240213,603.17802066541,600,
Women Cat 4/5,7,55897,Amy,Vantassel,Athletes Lounge Cycling Team,,,600,618,
Women Cat 4/5,8,14138,Suzanne,Marcoe,Buy Local Cycling,,,600,636,
Women Cat 4/5,9,11386,Allison,Medellin,Hammer Velo,,401343,600,654,
Women Cat 4/5,10,11388,Michelle,Mishoe,West End Bikes/Specialized,,,635.2,672,
Women Cat 4/5,11,55898,Niina,Jamsja,,,,600,690,
Women Cat 4/5,DNF,35804,Vanessa,Ditto,Ironclad Performance Wear,,,600,708,
