Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,11,194491,Rachel,Parker,TEAM ABUNDANCE / Eclipse Racing,,612856,550,519.0625,
Women Cat 3/4,12,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,550,524.21875,
Women Cat 3/4,13,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subar,,580505,550,529.375,
Women Cat 3/4,14,174608,Hannah,Glatter,STKD!!! Racing Squad,,573020,550,534.53125,
Women Cat 3/4,15,227457,Alondra valeria,Granados bonilla,Global Force ARJ,,ONE DAY,550,539.6875,
Women Cat 3/4,16,213700,Katherine,Lin,The Alliance p/b Road Crew Coff,,613484,550,544.84375,
Women Cat 3/4,17,213468,Rowan,Malmberg,NorthStar Development,,611753,550,550,
Women Cat 3/4,18,170230,Veronika,Redensek,The Alliance p/b Road Crew Coff,,553980,550,555.15625,
Women Cat 3/4,19,169772,Jessica,Santiago,0,,562324,550,560.3125,
Women Cat 3/4,20,27924,Anastasia,Yanchilina,The Alliance p/b Road Crew Coff,,338062,550,565.46875,
Women Cat 3/4,21,122552,Ragan,Weigel,Twenty24 (Devo),,481468,550,570.625,
Women Cat 3/4,22,164464,Jacqueline,Wunrow,PSIMET,,557578,550,575.78125,
Women Cat 3/4,23,163960,Laura,Shields,Half Acre Cycling,,540101,550,580.9375,
Women Cat 3/4,24,100877,Emma,Polenske,Team Velocause,,437395,550,586.09375,
Women Cat 3/4,25,139183,Zoe,Chavez,New England Development P/B cad,,513461,550,591.25,
Women Cat 3/4,26,21809,Megan,Kelly,Half Acre Cycling,,296364,550,596.40625,
Women Cat 3/4,27,122551,Lauren,Weigel,Twenty 24 (Devo),,481464,550,601.5625,
Women Cat 3/4,28,88270,Kelley,Wegeng,Wild Card Cycling,,308836,550,606.71875,
Women Cat 3/4,29,213467,Stella,Powell,NorthStar Development,,611738,550,611.875,
Women Cat 3/4,30,227589,Valezka,Umana duran,Global Force ARJ,,ONE DAY,550,617.03125,
Women Cat 3/4,31,148634,Tatyana,Rozental,H & H Racing,,485933,550,622.1875,
Women Cat 3/4,32,133594,Anna,Affias,Stkd Racing Squad,,503371,550,627.34375,
Women Cat 3/4,33,133596,Lisa,Lim,Stkd Racing Squad,,492400,550,632.5,
Women Novice,1,175117,Evelyn,Peterson,0,,552189,700,595,
Women Novice,2,226083,Jess,Hamilton,0,,617251,700,606.66666666667,
Women Novice,3,226085,Katherine,Free,0,,617254,700,618.33333333333,
Women Novice,4,207216,Brianna,Alexander,Unsponsored Rider,,592292,700,630,
Women Novice,5,207217,Simone,Hussussian,Adapt Cycling,,608906,700,641.66666666667,
Women Novice,6,227578,Marie,Streich,Wheel & Sprocket,,ONE DAY,700,653.33333333333,
Women Novice,7,227208,Jeannine,Zahran,xXx Racing,,594782,700,665,
Women Novice,8,227641,Elizabeth,Dixon,0,,618665,700,676.66666666667,
Women Novice,9,207218,Jennifer,Orozco,PSIMET Racing,,609343,700,688.33333333333,
Women Novice,10,227642,Brooke,Oak,0,,ONE DAY,700,700,
Women Novice,11,227643,Lisa,Larson,VeloCause,,ONE DAY,700,711.66666666667,
Women Novice,12,227579,Guarina,Lopez,Abundance,,614548,700,723.33333333333,
Women Novice,13,227644,Linda,Bacelis-bush,Velo Femmes,,ONE DAY,700,735,
Women Novice,14,207219,Moira,Barrett,PSIMET Racing,,612244,700,746.66666666667,
Women Novice,15,169325,Alix,Schillaci,xXx Racing - Athletico,,561604,700,758.33333333333,
Women Novice,16,227581,Valeria,Diaz,0,,614718,700,770,
Women Novice,17,227580,Stephanie,Ayala,0,,616961,700,781.66666666667,
Women Novice,18,227645,Eileen,Seeger,The Velo Femmes,,ONE DAY,700,793.33333333333,
Women Novice,19,227582,Nicole,Young,0,,615331,700,805,
Women Pro/1/2,1,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,350,297.5,
Women Pro/1/2,2,227175,Matilda,Raynolds,Fearless Femme Racing,,INTL-AUS,350,300,
Women Pro/1/2,3,157286,Harriet,Owen,InstaFund Racing,,504141,350,302.5,
Women Pro/1/2,4,130078,Rachel,Langdon,InstaFund Racing,,457092,350,305,
Women Pro/1/2,5,157725,Alijah,Beatty,New England Devo p/b Cadence We,,541527,350,307.5,
Women Pro/1/2,6,27216,Daphne,Karagianis,LA Sweat,,291446,350,310,
Women Pro/1/2,7,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,350,312.5,
Women Pro/1/2,8,99241,Ayesha,Mcgowan,Liv Racing,,424919,350,315,
Women Pro/1/2,9,130642,Danielle,Morshead,LA Sweat,,499797,350,317.5,
Women Pro/1/2,10,83181,Andrea,Cyr,Independent Midwest Elite,,318302,350,320,
Women Pro/1/2,11,129127,Chloe,Patrick,New England Development P/B cad,,424176,350,322.5,
Women Pro/1/2,12,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,350,325,
Women Pro/1/2,13,70036,Samantha,Runnels,Ultra Violet,,385660,350,327.5,
Women Pro/1/2,14,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,,392569,350,330,
Women Pro/1/2,15,162447,Kaitlyn,Agnew,Independent Midwest Elite,,554534,350,332.5,
Women Pro/1/2,16,227176,Ngaire,Barraclough,InstaFund La Prima,,0,350,335,
Women Pro/1/2,17,148685,Arielle,Coy,ButcherBox Cycling,,515158,350,337.5,
Women Pro/1/2,18,125152,Taylor,Kuyk-white,Philly Bike Expo P/b VeloJawn,,481609,350,340,
Women Pro/1/2,19,34005,Allison,Arensman,Fearless Femme Racing,,307916,350,342.5,
Women Pro/1/2,20,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,,534037,350,345,
Women Pro/1/2,21,80148,Madison,Frank,0,,398615,350,347.5,
Women Pro/1/2,22,189885,Marjie,Bemis,CWA Racing p/b TREK,,571171,350,350,
Women Pro/1/2,23,27203,Katie,Isermann,PSIMET Racing,,300135,350,352.5,
Women Pro/1/2,24,125484,Emily,Flynn,LA Sweat,,INTL-CAN,350,355,
Women Pro/1/2,25,153414,Zoe,Saccio,Pickle Juice Pro Cycling,,583340,350,357.5,
Women Pro/1/2,26,119561,Anna,Zawadski,Independent Midwest Elite,,459343,350,360,
Women Pro/1/2,27,107709,Stephanie,Halamek,Philly Bike Expo P/b VeloJawn,,459420,350,362.5,
Women Pro/1/2,28,175046,Florence,Howden,Classic Cycling p/b B-Line,,573895,350,365,
Women Pro/1/2,29,85734,Gracie,Pendleton,New England Devo p/b Cadence We,,410272,350,367.5,
Women Pro/1/2,30,149394,Finn,Taylor,United Cycling,,506931,350,370,
Women Pro/1/2,31,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,350,372.5,
Women Pro/1/2,32,84912,Tarah,Cole,CWA Racing p/b TREK,,382212,350,375,
Women Pro/1/2,33,126471,Erin,Ayala,Stamina Racing Collective x Mac,,528252,350,377.5,
Women Pro/1/2,34,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,350,380,
Women Pro/1/2,35,102169,Rachel,Jordan,3T Q + M,,440188,350,382.5,
Women Pro/1/2,36,24226,Kaitlin,Keough,L39ION of Los Angeles,,200237,350,385,
Women Pro/1/2,37,57285,Andrea,Buttine,ButcherBox Cycling,,377931,350,387.5,
Women Pro/1/2,38,108010,Maddie,Woolley,New England Devo p/b Cadence We,,440483,350,390,
Women Pro/1/2,39,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,0,350,392.5,
Women Pro/1/2,40,155278,Ana teresa,Casas,CWA Racing p/b TREK,,0,350,395,
Women Pro/1/2,41,81826,Gabrielle,Russell,Independent Midwest Elite,,384294,350,397.5,
Women Pro/1/2,42,44357,Ashley,Weaver,LA Sweat,,334082,350,400,
