Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,45527,John,Gardiner,Blur Racing p/b Austin Multi-Sport,,317754,200,305.31404646181,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,372.8,305.31404646181,
Men Pro 1/2/3,DNF,45549,Charles,Bippert,ROL Wheels,,286614,387.04,305.31404646181,
Men Pro 1/2/3,DNF,34066,Will,Black,Mellow Johnny's Cycling Team,,58540,200,305.31404646181,
Men Pro 1/2/3,DNF,44609,Christian,Bergh,787 Racing,,259586,390.37483333333,305.31404646181,
Men Pro 1/2/3,DNF,40994,Robert,Biard,787 Racing,,260814,308.01100729909,305.31404646181,
Men Pro 1/2/3,DNF,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,301.59704833925,305.31404646181,
Men Pro 1/2/3,DNF,70122,Sam,Childs,,,6779,446.31324987355,305.31404646181,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,271.76513248316,305.31404646181,
Men Pro 1/2/3,DNF,44729,Devin,Carroll,,,227547,237.56,305.31404646181,
Men Pro 1/2/3,DNF,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,274.58,305.31404646181,
Men Pro 1/2/3,DNF,44607,Carson,Lange,VooDoo U23,,349134,243.63,305.31404646181,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,349.56,305.31404646181,
Men Pro 1/2/3,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,305.31404646181,
Men Pro 1/2/3,DNF,140111,Evan,Lambert,Austinbikes/Revenant,,239971,200,305.31404646181,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,Austin Nationals Cycling,,20478,344.15,305.31404646181,
Men Pro 1/2/3,DNF,44736,Brian,Mcgrath,Austinbikes/Revenant,,252726,346.55176923077,305.31404646181,
Men Pro 1/2/3,DNF,41584,Jen,Mcrae,KingRacingGroup,,55232,361.88591313933,305.31404646181,
Men Pro 1/2/3,DNF,45731,Blake,Mcfarling,787 Racing,,370532,356.20119242589,305.31404646181,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,412.06234034889,305.31404646181,
Men Pro 1/2/3,DNF,44732,Kevin,Kimbell,Blur Racing p/b Austin Multi-Sport,,301110,269.24761918248,305.31404646181,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,256.79,305.31404646181,
Men Pro 1/2/3,DNF,6714,John-matthew,Hattaway,,,202613,347.18,305.31404646181,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,Austinbikes/Revenant,,212326,331.1352,305.31404646181,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,358.23,305.31404646181,
Men Pro 1/2/3,DNF,44562,Andrew,Hays,VooDoo Racing,,322238,321.43821003414,305.31404646181,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,Chicken and Waffles Racing,,119334,309.5363618007,305.31404646181,
Men Pro 1/2/3,DNF,44770,Matthew,Kessing,Austinbikes/Revenant,,282150,253.30997719353,305.31404646181,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,282.4,305.31404646181,
Men Pro 1/2/3,DNF,44627,Abel,Ibarra,787 Racing,,360526,268.31,305.31404646181,
Women  Open,1,44346,Kathryn,Hunter,ATC Racing,,337604,431.61,376.499,
Women  Open,2,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,353.39,387.45244444444,
Women  Open,3,45098,Chelsea,Smith,Team Endurance 360,,361780,523.82,398.40588888889,
Women  Open,4,48504,Kelly,Cole,ThinkFinance Racing,,318634,422.13,409.35933333333,
Women  Open,5,44351,Suzy,Snell,Colavita Racing,,338844,475.08,420.31277777778,
Women  Open,6,78785,Alexis,Hamilton,Colavita Racing,,315452,470.7,431.26622222222,
Women  Open,7,44776,Karla,Gendler,,,330120,492.13,442.21966666667,
Women  Open,8,45693,Marla,Briley,ATC Racing,,357736,503.55187334115,453.17311111111,
Women  Open,9,70039,Lori,Bergeron,ATC Racing,,376832,496.05,464.12655555556,
Women  Open,10,45788,Katie,Kantzes,ATC Racing,,368365,482.59440726684,475.08,
Women  Open,11,45684,Tiffani,Harkrider,River City Market Racing,,299187,450,486.03344444444,
Women  Open,12,44806,Estefy,Gonzalez,T3Multisports,,366421,550.24,496.98688888889,
Women  Open,13,1571,Caroline,Gaynor,,,223163,450,507.94033333333,
Women  Open,14,96062,Anne,Stevenson,,,385541,553.51649485,518.89377777778,
Women  Open,15,91210,Iwona,Hill,Austin Flyers Women's Cycling,,422294,727.40646944444,529.84722222222,
Women  Open,16,45791,Laura,Carbonneau,787 Racing,,367206,450,540.80066666667,
Women  Open,17,44808,Lily,Howe,T3Multisports,,346306,592.82917857143,551.75411111111,
Women  Open,18,98145,Malorie,Bacon,,,433857,450,562.70755555556,
Women  Open,19,103525,Sydney,Fuller,,,442519,450,573.661,
Women  Open,DNF,44810,Hailey,Howe,T3Multisports,,346304,546.33,595.56788888889,
Women  Open,DNF,44775,Lucy,Needham,Colavita Racing Inc.,,311209,494.54,595.56788888889,
Women  Open,DNF,44778,Allison,Atkinson,ATC Racing,,362136,421.59,595.56788888889,
Women  Open,DNF,44802,Debra,Bailey,River City Market Racing,,220204,624.0325,595.56788888889,
Women  Pro 1/2/3,1,45681,Kim,Ciolli,River City Market Racing,,210485,435.13,352.29666666667,
Women  Pro 1/2/3,2,70036,Samantha,Runnels,ATC Racing,,385660,438.86,369.23633333333,
Women  Pro 1/2/3,3,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,353.39,386.176,
Women  Pro 1/2/3,4,45538,Nadia,Barrera,River City Market Racing,,306242,408.27,403.11566666667,
Women  Pro 1/2/3,5,75807,Kate,Sherwin,River City Market Racing,,161129,400,420.05533333333,
Women  Pro 1/2/3,6,75817,Leila,Kasprzyk,River City Market Racing,,287450,527.63,436.995,
Women  Pro 1/2/3,7,78785,Alexis,Hamilton,Colavita Racing,,315452,470.7,453.93466666667,
Women  Pro 1/2/3,8,45098,Chelsea,Smith,Team Endurance 360,,361780,523.82,470.87433333333,
Women  Pro 1/2/3,9,44351,Suzy,Snell,Colavita Racing,,338844,475.08,487.814,
Women  Pro 1/2/3,10,44778,Allison,Atkinson,ATC Racing,,362136,421.59,504.75366666667,
Women  Pro 1/2/3,DNF,44346,Kathryn,Hunter,ATC Racing,,337604,431.61,538.633,
Women  Pro 1/2/3,DNF,44776,Karla,Gendler,,,330120,492.13,538.633,
Women  Pro 1/2/3,DNF,70040,Anne,Flanagan,ATC Racing,,386060,476.71841546537,538.633,
