Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Elite,34,228988,Cole,Tamondong,Flatlandia,,0,500,542.85714285714,
Men Cat 5 Elite,35,229481,Bobby,Lee,,,0,500,546.42857142857,
Men Cat 5 Elite,36,122871,Brian,Knetl,South Chicago Wheelmen,,460364,500,550,
Men Cat 5 Elite,37,228989,Clayton,Sanderson,,,0,500,553.57142857143,
Men Cat 5 Elite,38,61020,Unknown,Rider,,,0,500,557.14285714286,
Men Cat 5 Elite,39,228954,Anwar,Eaton,,,616139,500,560.71428571429,
Men Cat 5 Elite,40,228990,Kevin,Danner,,,0,500,564.28571428571,
Men Cat 5 Elite,41,230060,Juan pablo,Garcia,,,0,500,567.85714285714,
Men Cat 5 Elite,42,228991,Mike,Hewitt,,,0,500,571.42857142857,
Men Cat 5 Elite,43,228992,Nitin,Alreja,,,0,500,575,
Men Pro/1/2 Elite,1,56637,Juan,Arango,DCC,,513457,300,255,
Men Pro/1/2 Elite,2,27106,Brandon,Feehery,Project Echelon Racing,,193035,300,256.45161290323,
Men Pro/1/2 Elite,3,179434,Artem,Shmidt,Hot Tubes,,478579,300,257.90322580645,
Men Pro/1/2 Elite,4,98725,Alec,Cowan,L39ION of Los Angeles,,525755,300,259.35483870968,
Men Pro/1/2 Elite,5,8519,Ty,Magner,L39ION of Los Angeles,,0,300,260.8064516129,
Men Pro/1/2 Elite,6,168066,Wolfgang,Brandl,UCI CT: Team Skyline,,0,300,262.25806451613,
Men Pro/1/2 Elite,7,140822,Hayden,Strong,Project Echelon Racing,,539161,300,263.70967741935,
Men Pro/1/2 Elite,8,134591,Julio,Padilla miranda,DCC,,0,300,265.16129032258,
Men Pro/1/2 Elite,9,226227,Ethan,Craine,New England Development p/b Cadence Wealth Managem,,560910,300,266.61290322581,
Men Pro/1/2 Elite,10,64457,David,Greif,Project Echelon Racing,,382065,300,268.06451612903,
Men Pro/1/2 Elite,11,30124,Joseph,Lupien,UCI CT: Team Skyline,,0,300,269.51612903226,
Men Pro/1/2 Elite,12,187847,Nicolas,Cote,DesJardins,,0,300,270.96774193548,
Men Pro/1/2 Elite,13,49162,Richard,Arnopol,Project Echelon Racing,,264204,300,272.41935483871,
Men Pro/1/2 Elite,14,37199,Jake,Buescher,Gotham Greens p/b Verge Sport,,333296,300,273.87096774194,
Men Pro/1/2 Elite,15,136513,Asa,Black,Move Up Elite Road,,438977,300,275.32258064516,
Men Pro/1/2 Elite,16,183832,Clever,Martinez,Rockland Cycling Velo,,593306,300,276.77419354839,
Men Pro/1/2 Elite,17,2072,Juan,Pimentel,Rockland Cycling Velo,,0,300,278.22580645161,
Men Pro/1/2 Elite,18,89464,Alexander,Chrystall,New England Development p/b Cadence Wealth Managem,,407169,300,279.67741935484,
Men Pro/1/2 Elite,19,35042,Hayden,Warner,Above and Beyond Cancer p/b Bik,,325222,300,281.12903225806,
Men Pro/1/2 Elite,20,183285,Lucas,Strain,Good Guys Racing NYC p/b HighWaterWomen.org,,548136,300,282.58064516129,
Men Pro/1/2 Elite,21,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,300,284.03225806452,
Men Pro/1/2 Elite,22,148507,Michael,Lanyon,Gotham Greens p/b Verge Sport,,198389,300,285.48387096774,
Men Pro/1/2 Elite,23,99631,Shay,Wright,NorthStar Devo,,435220,300,286.93548387097,
Men Pro/1/2 Elite,24,190778,Zachary,Berend,DDP Cycling Team,,0,300,288.38709677419,
Men Pro/1/2 Elite,25,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bik,,307328,300,289.83870967742,
Men Pro/1/2 Elite,26,187813,William,Toussaint,DesJardins-Ford,,0,300,291.29032258065,
Men Pro/1/2 Elite,27,70203,Chase,Wark,Guillotine Cycling Cervelo,,382221,300,292.74193548387,
Men Pro/1/2 Elite,28,148382,Zackery,Weimer,Green Line Velo,,522631,300,294.1935483871,
Men Pro/1/2 Elite,29,120440,Dakota,Olsen,Olathe Subaru,,473515,300,295.64516129032,
Men Pro/1/2 Elite,30,50307,Michael,Baldus,Gotham Greens p/b Verge Sport,,377993,300,297.09677419355,
Men Pro/1/2 Elite,31,121990,Ismael,Collado acosta,Rockland Cycling Velo,,0,300,298.54838709677,
Men Pro/1/2 Elite,32,164122,Lucas,Rivas,South Chicago Wheelmen,,0,300,300,
Men Pro/1/2 Elite,33,152218,Charles-antoine,Forest-leblanc,DesJardins-Ford,,0,300,301.45161290323,
Men Pro/1/2 Elite,34,134071,Gionvanni,Vasta,DDP Cycling Team,,504179,300,302.90322580645,
Men Pro/1/2 Elite,35,228945,Oscar,Pachon,DCC,,0,300,304.35483870968,
Men Pro/1/2 Elite,36,36737,Eric,Hill,Project Echelon Racing,,0,300,305.8064516129,
Men Pro/1/2 Elite,37,87150,Stephen,Jette,New England Development p/b Cadence Wealth Managem,,0,300,307.25806451613,
Men Pro/1/2 Elite,38,228946,Freddy,Ovett,L39ION of Los Angeles,,0,300,308.70967741935,
Men Pro/1/2 Elite,39,131944,Zach,Gregg,Project Echelon Racing,,494707,300,310.16129032258,
Men Pro/1/2 Elite,40,228944,Thomas,Nadeau-gauthier,DesJardins-Ford,,0,300,311.61290322581,
Men Pro/1/2 Elite,41,118500,Grant,Simonds,Above and Beyond Cancer p/b Bik,,475434,300,313.06451612903,
Men Pro/1/2 Elite,42,34895,William,Seitz,Velocious Sports,,0,300,314.51612903226,
Men Pro/1/2 Elite,43,106640,Timmy,Bauer,Above and Beyond Cancer p/b Bik,,458488,300,315.96774193548,
Men Pro/1/2 Elite,44,123873,Mcaben,Prince,New England Development p/b Cadence Wealth Managem,,484347,300,317.41935483871,
Men Pro/1/2 Elite,45,44685,Justin,Mcquerry,UCI CT: Team Skyline,,299251,300,318.87096774194,
Men Pro/1/2 Elite,46,31598,Tim,Rugg,UCI CT: Team Skyline,,0,300,320.32258064516,
Men Pro/1/2 Elite,47,57519,Justin,Bird,Team Mack Racing Elite,,0,300,321.77419354839,
Men Pro/1/2 Elite,48,100258,Ross,Tuneberg,Gotham Greens p/b Verge Sport,,438454,300,323.22580645161,
Men Pro/1/2 Elite,49,182313,Loic,Olivier,DesJardins-Ford,,0,300,324.67741935484,
Men Pro/1/2 Elite,50,98899,Justin,Behlke,Gotham Greens p/b Verge Sport,,284640,300,326.12903225806,
Men Pro/1/2 Elite,51,121512,Mark,Hewitt,JAM/NCC,,0,300,327.58064516129,
Men Pro/1/2 Elite,52,17078,Frank,Cundiff,Project Echelon Racing,,296101,300,329.03225806452,
Men Pro/1/2 Elite,53,85630,Matthew,Sedwick,INTENT,,297512,300,330.48387096774,
Men Pro/1/2 Elite,54,87182,Steven,Bromiel,INTENT,,408562,300,331.93548387097,
Men Pro/1/2 Elite,55,60594,Leo,Smith,Maplewood Bicycle,,0,300,333.38709677419,
Men Pro/1/2 Elite,56,64832,Brendan,Cowley,Above and Beyond Cancer p/b Bik,,0,300,334.83870967742,
Men Pro/1/2 Elite,57,50754,Paul,Gregory,Unknown Racing CCS,,0,300,336.29032258065,
Men Pro/1/2 Elite,58,36776,Nicholas,Ramirez,Team Mack Racing Elite,,0,300,337.74193548387,
Men Pro/1/2 Elite,59,49257,Ian,Borella,Team Mack Racing Elite,,345484,300,339.1935483871,
Men Pro/1/2 Elite,60,161327,Cayden,Whitehill,Team Mack Racing Elite,,553630,300,340.64516129032,
Men Pro/1/2 Elite,61,179461,Thomas,Terblanche,Above and Beyond Cancer p/b Bik,,0,300,342.09677419355,
Men Pro/1/2 Elite,62,50370,Tom,Driver,Gotham Greens p/b Verge Sport,,142034,300,343.54838709677,
Men Pro/1/2 Elite,DNF,4839,Ryan,Dewald,Team Skyline Domestic,,89187,300,347.90322580645,
Men Pro/1/2 Elite,DNF,45107,Rene,Corella,UCI CT: Team Skyline,,0,300,347.90322580645,
Men Pro/1/2 Elite,DNF,135377,Tristan,Guillemette,DesJardins-Ford,,0,300,347.90322580645,
Men Pro/1/2 Elite,DNF,49298,Jacob,Slosar,Team Mack Racing Elite,,400799,300,347.90322580645,
Men Pro/1/2 Elite,DNF,164814,Alejandro,Villada,,,0,300,347.90322580645,
Men Pro/1/2 Elite,DNF,165716,Andres,Baez,,,559774,300,347.90322580645,
Men Pro/1/2 Elite,DNF,27067,Shane,Feehery,South Chicago Wheelmen,,174544,300,347.90322580645,
Men Pro/1/2 Elite,DNF,1800,Adam,Myerson,Cycle-Smart,,52534,300,347.90322580645,
Men Pro/1/2 Elite,DNF,93337,Vivien,Rindisbacher,New England Development p/b Cadence Wealth Managem,,429036,300,347.90322580645,
Men Pro/1/2 Elite,DQ,108711,Ignacio,Prado,DCC,,467559,300,345,
Women  Junior 15-18,1,123419,Jordan,Austin,xXx Racing-Athletico,,415381,,,
Women  Junior 15-18,2,61020,Unknown,Rider,,,0,,,
Women  Junior 15-18,3,227846,Camille,Natter,,,600219,,,
Women  Junior 15-18,4,229007,Makyah,Sanders,LA Sweat,,0,,,
Women Cat 2/3 Elite,1,190170,Mallory,Macrostie,,,593411,440,374,
Women Cat 2/3 Elite,2,170115,Kayla,Clemons,Adapt Cycling,,563471,440,377.47368421053,
Women Cat 2/3 Elite,3,169233,Kaya,Cattouse,C-Ray D. Banner,,0,440,380.94736842105,
Women Cat 2/3 Elite,4,152267,Annabel,Buckley mcmahon,New England Development p/b Cadence Wealth Managem,,486870,440,384.42105263158,
Women Cat 2/3 Elite,5,184150,Mia,Eberstadt,New England Development p/b Cadence Wealth Managem,,581862,440,387.89473684211,
Women Cat 2/3 Elite,6,77352,Gabriella,Dixon,Top Step Development,,401296,440,391.36842105263,
Women Cat 2/3 Elite,7,108770,Megan,Sybeldon,Artemis Racing,,466135,440,394.84210526316,
Women Cat 2/3 Elite,8,50012,Paige,Williams,Berkshire Cycling Association,,376695,440,398.31578947368,
Women Cat 2/3 Elite,9,81538,Leah,Gifford,Team Sundae Fundae,,311881,440,401.78947368421,
Women Cat 2/3 Elite,10,160481,Annica,Burmester,,,548422,440,405.26315789474,
Women Cat 2/3 Elite,11,49286,Amy,Mcclintock,,,375231,440,408.73684210526,
Women Cat 2/3 Elite,12,145406,Melanie,Clancy,Ultra Violet,,525823,440,412.21052631579,
Women Cat 2/3 Elite,13,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,440,415.68421052632,
Women Cat 2/3 Elite,14,120017,Catherine,Guentert,Velo Club LaGrange,,478305,440,419.15789473684,
Women Cat 2/3 Elite,15,160994,Carlie,Cooper,Hub Bikes Racing,,551603,440,422.63157894737,
Women Cat 2/3 Elite,16,139568,Lydia,Chinchilla,B4D4WN,,515516,440,426.10526315789,
Women Cat 2/3 Elite,17,160708,Caitlin,Lovelace,Orion Racing p/b Borah Teamwear,,547789,440,429.57894736842,
Women Cat 2/3 Elite,18,27203,Katie,Isermann,PSIMET Racing,,300135,440,433.05263157895,
Women Cat 2/3 Elite,19,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,440,436.52631578947,
Women Cat 2/3 Elite,20,6890,Dori,Buckethal,OrthoVirginia Racing //Catocin,,257747,440,440,
Women Cat 2/3 Elite,21,154410,Angela,Veneklase,Team Clark Logic,,512524,440,443.47368421053,
Women Cat 2/3 Elite,22,20746,Melissa,Tallent,US Military Endurance Sports,,283260,440,446.94736842105,
Women Cat 2/3 Elite,23,113005,Jessica,He,ButcherBox Cycling,,469247,440,450.42105263158,
Women Cat 2/3 Elite,24,136544,Victoria,Cane,Team Clark Logic,,493753,440,453.89473684211,
Women Cat 2/3 Elite,25,105214,Lauren,Dodge,ATX Wolfpack p/b Jakroo,,443227,440,457.36842105263,
Women Cat 2/3 Elite,26,73926,Elizabeth,Harden,New England Development p/b Cadence Wealth Managem,,395236,440,460.84210526316,
Women Cat 2/3 Elite,27,21809,Megan,Kelly,Half Acre Cycling,,296364,440,464.31578947368,
Women Cat 2/3 Elite,28,170230,Veronika,Redensek,Alliance p/b Road Crew Racing,,553980,440,467.78947368421,
Women Cat 2/3 Elite,29,119105,Samantha,Goldenstein,US Military Endurance Sports,,466017,440,471.26315789474,
Women Cat 2/3 Elite,30,193650,Johanna,Gref,Team Mack,,606454,440,474.73684210526,
Women Cat 2/3 Elite,31,95258,Lilly,Mcleod,Twenty24,,428719,440,478.21052631579,
Women Cat 2/3 Elite,32,36937,Francine,Haas,PACT - Dish Network,,162422,440,481.68421052632,
Women Cat 2/3 Elite,33,133596,Lisa,Lim,PSIMET Racing,,492400,440,485.15789473684,
Women Cat 2/3 Elite,34,91846,Mallory,Bryan,Top Step Development,,419259,440,488.63157894737,
Women Cat 2/3 Elite,35,36672,Leah,Sanda,PSIMET Racing,,268129,440,492.10526315789,
Women Cat 2/3 Elite,36,133594,Anna,Affias,Stkd Racing Squad,,503371,440,495.57894736842,
Women Cat 2/3 Elite,37,129117,Jenna,Latour-nichols,Artemis Racing,,290222,440,499.05263157895,
Women Cat 2/3 Elite,38,140991,Lisa,Hilleren,The Dropettes,,514484,440,502.52631578947,
Women Cat 4/5 Elite,1,207217,Simone,Hussussian,Adapt Cycling,,608906,600,510,
Women Cat 4/5 Elite,2,229001,Grace,Saccone,,,619422,600,517.5,
Women Cat 4/5 Elite,3,175118,Natalie,Skwarcan,,,573725,600,525,
Women Cat 4/5 Elite,4,227641,Elizabeth,Dixon,,,618665,600,532.5,
Women Cat 4/5 Elite,5,226081,Alexandra,Cote,,,617221,600,540,
Women Cat 4/5 Elite,6,226083,Jess,Hamilton,Apex Cycling Team,,0,600,547.5,
Women Cat 4/5 Elite,7,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,600,555,
Women Cat 4/5 Elite,8,176173,Bethany,Aebli,Stellafly,,553866,600,562.5,
Women Cat 4/5 Elite,9,213700,Katherine,Lin,Alliance p/b Road Crew Racing,,613484,600,570,
Women Cat 4/5 Elite,10,207218,Jennifer,Orozco,PSIMET Racing,,609343,600,577.5,
Women Cat 4/5 Elite,11,229002,Stacey,Mihalopoulos,,,0,600,585,
Women Cat 4/5 Elite,12,187662,Jillian,Howland,,,586506,600,592.5,
Women Cat 4/5 Elite,13,214454,Bethany,Kois,Team Clark Logic,,613819,600,600,
Women Cat 4/5 Elite,14,123441,Brenda,Bylaitis,,,481841,600,607.5,
Women Cat 4/5 Elite,15,163960,Laura,Shields,Half Acre Cycling,,540101,600,615,
Women Cat 4/5 Elite,16,178038,Amber,Nichols,The Dropettes,,574203,600,622.5,
Women Cat 4/5 Elite,17,151182,Babs,Owca,Half Acre Cycling,,532163,600,630,
Women Cat 4/5 Elite,18,229003,Jessica,Enriquez,,,617044,600,637.5,
Women Cat 4/5 Elite,19,61020,Unknown,Rider,,,0,600,645,
Women Cat 4/5 Elite,20,229004,Stephanie,Timpone,SRAM,,0,600,652.5,
Women Cat 4/5 Elite,21,169325,Alix,Schillaci,xXx Racing-Athletico,,561604,600,660,
Women Cat 4/5 Elite,22,207219,Moira,Barrett,,,612244,600,667.5,
Women Cat 4/5 Elite,23,229005,Amy,Sanderson,NA,,0,600,675,
Women Cat 4/5 Elite,24,164346,Sara,Little-masterson,,,231830,600,682.5,
Women Cat 4/5 Elite,25,229006,Erin,Zhao,,,615779,600,690,
Women P/1/2 Elite,1,165799,Olivia,Ray,Rally Cycling,,559036,440,374,
Women P/1/2 Elite,2,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,440,376.2,
Women P/1/2 Elite,3,87253,Makayla,Macpherson,LUX/Sideshow p/b Specialized,,412046,440,378.4,
Women P/1/2 Elite,4,156326,Emily,Ehrlich,CWA Racing p/b Trek,,531211,440,380.6,
Women P/1/2 Elite,5,70036,Samantha,Runnels,LA Sweat,,385660,440,382.8,
Women P/1/2 Elite,6,228965,Kaitlyn emily,Rauwer,DesJardins-Ford,,0,440,385,
Women P/1/2 Elite,7,162058,Caroline,Baur,UCI WCT: Instafund Racing,,551126,440,387.2,
Women P/1/2 Elite,8,83181,Andrea,Cyr,Fearless Femme Racing,,318302,440,389.4,
Women P/1/2 Elite,9,125152,Taylor,Kuyk-white,Philly Bike Expo p/b VeloJawn,,0,440,391.6,
Women P/1/2 Elite,10,27216,Daphne,Karagianis,LA Sweat,,291446,440,393.8,
Women P/1/2 Elite,11,164595,Claire,Cameron,Podium Sports Cycling,,0,440,396,
Women P/1/2 Elite,12,148685,Arielle,Coy,,,,440,398.2,
Women P/1/2 Elite,13,129127,Chloe,Patrick,New England Development p/b Cadence Wealth Managem,,424176,440,400.4,
Women P/1/2 Elite,14,157725,Alijah,Beatty,New England Development p/b Cadence Wealth Managem,,541527,440,402.6,
Women P/1/2 Elite,15,101404,Olivia,G cummins,LUX/Sideshow p/b Specialized,,433720,440,404.8,
Women P/1/2 Elite,16,125484,Emily,Flynn,LA Sweat,,0,440,407,
Women P/1/2 Elite,17,149912,Julyn,Aguila,L39ION of Los Angeles,,0,440,409.2,
Women P/1/2 Elite,18,168009,Isabella,Bertold,UCI WCT: Instafund Racing,,530319,440,411.4,
Women P/1/2 Elite,19,228967,Plante,Lily,DesJardins-Ford,,0,440,413.6,
Women P/1/2 Elite,20,160766,Madeline,Bemis,UCI WCT: Rally Cycling,,466729,440,415.8,
Women P/1/2 Elite,21,167246,Tiffany,Thomas,Philly Bike Expo p/b VeloJawn,,0,440,418,
Women P/1/2 Elite,22,57285,Andrea,Buttine,ButcherBox Cycling,,377931,440,420.2,
Women P/1/2 Elite,23,163648,Alexi,Costa,CWA Racing p/b Trek,,557369,440,422.4,
Women P/1/2 Elite,24,146072,Jessica,Bonilla,ButcherBox Cycling,,499855,440,424.6,
Women P/1/2 Elite,25,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,440,426.8,
Women P/1/2 Elite,26,153414,Zoe,Saccio,LA Sweat,,583340,440,429,
Women P/1/2 Elite,27,107709,Stephanie,Halamek,Philly Bike Expo p/b VeloJawn,,459420,440,431.2,
Women P/1/2 Elite,28,36970,Vanessa,Curtis,,,207443,440,433.4,
Women P/1/2 Elite,29,194404,Marjorie,Bemis,CWA Racing p/b Trek,,0,440,435.6,
Women P/1/2 Elite,30,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,440,437.8,
Women P/1/2 Elite,31,168001,Holly,Henry,UCI WCT: Instafund Racing,,0,440,440,
Women P/1/2 Elite,32,157182,Emma,Delisle,DesJardins-Ford,,0,440,442.2,
Women P/1/2 Elite,33,44357,Ashley,Weaver,LA Sweat,,334082,440,444.4,
Women P/1/2 Elite,34,229055,Noémie,Fortin,,,,440,446.6,
Women P/1/2 Elite,35,171289,Daniely,Del valle garcia,CWA Racing p/b Trek,,0,440,448.8,
Women P/1/2 Elite,36,157181,Camille,Primeau,,,0,440,451,
Women P/1/2 Elite,37,182320,Iris,Gabelier,DesJardins-Ford,,0,440,453.2,
Women P/1/2 Elite,38,96529,Cassidy,Hickey,LUX/Sideshow p/b Specialized,,402615,440,455.4,
Women P/1/2 Elite,39,86660,Gabrielle,Lehnert,LUX/Sideshow p/b Specialized,,392569,440,457.6,
Women P/1/2 Elite,40,229000,Katy,Sorell,,,0,440,459.8,
Women P/1/2 Elite,41,226216,Amber,Joseph,L39ION of Los Angeles,,0,440,462,
Women P/1/2 Elite,42,38162,Rachel,Rubino,Philly Bike Expo p/b VeloJawn,,389555,440,464.2,
Women P/1/2 Elite,43,175878,Fiona,Majendie,Red Truck Racing,,0,440,466.4,
Women P/1/2 Elite,44,162594,Samantha,Scott,New England Development p/b Cadence Wealth Managem,,0,440,468.6,
Women P/1/2 Elite,45,150420,Jennifer,Sharp,,,,440,470.8,
Women P/1/2 Elite,46,48844,Nicole,Mertz,Ultra Violet,,,440,473,
Women P/1/2 Elite,47,97526,Elizabeth,Gin,UCI WCT: Instafund Racing,,0,440,475.2,
Women P/1/2 Elite,48,76159,Maria,Larkin,,,,440,477.4,
Women P/1/2 Elite,49,126471,Erin,Ayala,Donkey Label Racing,,528252,440,479.6,
Women P/1/2 Elite,50,85734,Gracie,Pendleton,New England Development p/b Cadence Wealth Managem,,410272,440,481.8,
Women P/1/2 Elite,51,90666,Monica,Merced,LA Sweat,,423747,440,484,
Women P/1/2 Elite,52,76979,Melissa,Teeple,Donkey Label Racing,,399472,440,486.2,
Women P/1/2 Elite,53,108010,Maddie,Woolley,New England Development p/b Cadence Wealth Managem,,440483,440,488.4,
Women P/1/2 Elite,54,186192,Isabelle,Bryenton,UCI WCT: Instafund Racing,,0,440,490.6,
Women P/1/2 Elite,55,176816,Candice,Votava,Team Errace,,576514,440,492.8,
Women P/1/2 Elite,56,76710,Lauren,Wissman,Donkey Label Racing,,401145,440,495,
Women P/1/2 Elite,57,170134,Claudia,Ferreira,Alto Velo,,572353,440,497.2,
Women P/1/2 Elite,58,228966,Paola andrea,Munoz grandon,CWA Racing p/b Trek,,0,440,499.4,
Women P/1/2 Elite,59,119105,Samantha,Goldenstein,,,,440,501.6,
Women P/1/2 Elite,59,155278,Ana teresa,Casas,CWA Racing p/b Trek,,0,440,503.8,
