Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/1/2,43,32115,Ted,Horwitz,Monster Media Racing pb Butcher Box,57:56.7,192750,377.03,303.19002962963,
Men PRO/1/2,44,93785,Marcus,Canady,,57:56.7,215681,343.04,303.19002962963,
Men PRO/1/2,45,131944,Zach,Gregg,Haymarket/Starlight Custom Apparel,57:56.9,494707,320.29,303.19002962963,
Men PRO/1/2,46,137876,Samuel,Munday,Team Novo Nordisk Development,57:57.1,511361,305.87,303.19002962963,
Men PRO/1/2,47,119454,Matt,Green,First Internet Bank Cycling,57:57.1,399927,321.99,303.19002962963,
Men PRO/1/2,48,47749,Corey,Davis,Support Clean Sport / SeaSucker / Guttenplan Coaching,57:57.2,336388,278.84,303.19002962963,
Men PRO/1/2,49,32914,Michael,Gearren ii,Cyclus Sports,57:57.2,312154,299.21,303.19002962963,
Men PRO/1/2,50,35012,Doug,Fagan,Texas Roadhouse Cycling,57:57.4,205802,263.43,303.19002962963,
Men PRO/1/2,51,19831,Daniel,Holloway,Texas Roadhouse,57:57.4,181725,239.12,303.19002962963,
Men PRO/1/2,52,41301,Devin,Reavis,HC Devo Elite p/b Monster Media,57:57.5,308793,348.5,303.19002962963,
Men PRO/1/2,53,84731,Samuel,Kieffer,Texas Roadhouse,57:57.6,399422,338.47,303.19002962963,
Men PRO/1/2,54,8519,Ty,Magner,Holowesko/Citadel p/b Hincapie Sportswear,57:57.6,222180,255.05,303.19002962963,
Men PRO/1/2,55,8620,Kyle,Knott,Levine Law Group p/b Huseby.com,57:58.4,274033,327.42,303.19002962963,
Men PRO/1/2,57,61597,Franklin,Deese,Cyclus Sports,57:58.7,324184,311.3,303.19002962963,
Men PRO/1/2,58,29015,Jack,Mccann,First Internet Bank Cycling,57:58.7,298338,291.9,303.19002962963,
Men PRO/1/2,59,50223,John,Croom,Levine Law Group,57:59.1,391574,355.66,303.19002962963,
Men PRO/1/2,60,65573,Eric,Serantoni,Nine Lives Carbon Repair,57:59.3,310312,339.76,303.19002962963,
Men PRO/1/2,61,5213,David,Dawson,Team Skyline,57:59.7,250197,317.14,303.19002962963,
Men PRO/1/2,62,4839,Ryan,Dewald,Team Skyline,57:59.7,89187,292.74,303.19002962963,
Men PRO/1/2,63,41323,Charlie,Hough,Chainheart Cycling Development Team,57:59.7,255729,281.75,303.19002962963,
Men PRO/1/2,64,47301,Richard,Obriant,Jiga Watt,57:59.8,359308,349.74,303.19002962963,
Men PRO/1/2,65,75882,Phillip,Short,Nine Lives Carbon Repair,58:00.1,389699,317.9,303.19002962963,
Men PRO/1/2,66,78279,Jarret,Oldham,First Internet Bank Cycling,58:00.2,432674,279.21,303.19002962963,
Men PRO/1/2,67,34036,Justin,Meade,Palmetto State Medical Elite Cycling Team,58:01.4,180665,299.19,303.19002962963,
Men PRO/1/2,68,1295,Lang,Reynolds,Revolve Residential,58:02.0,168449,327.43016995671,303.19002962963,
Men PRO/1/2,69,80152,Andrew,Guelzo,Piedmont College,58:02.2,387328,349.81,303.19002962963,
Men PRO/1/2,70,137849,Sebastian,Salinas,SOUTHERN CRESCENT CYCLING/ EDA,58:03.2,504322,282.97,303.19002962963,
Men PRO/1/2,72,93303,Kevin,O'donnell,Snyder Factory Racing,58:03.8,424038,377.51,303.19002962963,
Men PRO/1/2,74,61206,Austin,Ulich,Pharmaco-Deep South p/b NGCA,58:07.2,377671,345.85,364.09483703704,
Men PRO/1/2,75,92661,Rodney,Rios,Bike Barn Texas,58:07.5,156999,343.94,364.09483703704,
Men PRO/1/2,76,34021,Lucas,Livermon,Cyclus Sports,58:09.0,161552,353.95,364.09483703704,
Men PRO/1/2,77,69491,Tom,Salvesen,,58:11.8,383915,331.69,364.09483703704,
Men PRO/1/2,78,17078,Frank,Cundiff,,58:13.1,296101,367.87,364.09483703704,
Men PRO/1/2,79,41007,Stephan,Hoffman,Team Clif Bar,58:13.6,309396,352.79,364.09483703704,
Men PRO/1/2,80,15489,Michael,Jasinski,TEAM CLIF BAR,58:13.8,269476,369.68,364.09483703704,
Men PRO/1/2,81,10028,Keith,Mullaly,Levine Law Group p/b Huseby.com,58:13.8,309018,370.04,364.09483703704,
Men PRO/1/2,82,9965,Sam,Rosenholtz,CCB Velotooler,58:14.3,301686,269.54,364.09483703704,
Men PRO/1/2,85,47381,Timothy,Mccollum,Revolve Residential Cycling,58:21.7,276816,318.78,380.49228518519,
Men PRO/1/2,86,76870,Huntley,Nash,,58:21.9,377254,311.67,380.49228518519,
Men PRO/1/2,87,20103,Zachary,Felpel,HC Devo Elite p/b Monster Media,58:22.5,220467,298.83,380.49228518519,
Men PRO/1/2,88,76876,Brock,Mason,Pharmaco-Deep South p/b NGCA,58:22.7,399650,297.85,380.49228518519,
Men PRO/1/2,89,146214,Oliver,Behringer,Team Novo Nordisk Development,58:25.6,526320,320.68,380.49228518519,
Men PRO/1/2,91,47313,Miles,Hubbard,HC Devo Elite p/b Monster Media,58:30.0,359399,305.79,387.51976296296,
Men PRO/1/2,93,122901,Hamish,Beadle,Team Novo Nordisk Development,58:34.0,481597,366.9,393.37599444444,
Men PRO/1/2,94,30277,Winston,David,Palmetto State Medical Elite Cycling Team,58:35.9,194743,277.26,393.37599444444,
Men PRO/1/2,95,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,58:36.5,368147,311.93,393.37599444444,
Men PRO/1/2,96,39664,Jake,Andrews,,58:36.9,259171,373.6,393.37599444444,
Men PRO/1/2,97,119715,Chad,Conley,Pharmaco-Deep South p/b NGCA,58:41.0,374617,322.94,399.23222592593,
Men PRO/1/2,98,27106,Brandon,Feehery,Crit Life,59:02.0,193035,273.44,402.74596481481,
Men PRO/1/2,99,117586,Clay,Murfet,Crit Life,59:02.8,467842,308.19,402.74596481481,
Men PRO/1/2,100,47435,David,Duquette,Cyclus Sports,59:08.9,324900,349.59,407.43095,
Men PRO/1/2,101,56719,Mac,Brennan,Holowesko/Citadel p/b Hincapie Sportswear,59:11.4,243416,276.71,407.43095,
Men PRO/1/2,102,21019,Oscar,Clark,Holowesko/Citadel p/b Hincapie Sportswear,59:28.9,221975,277.23,410.94468888889,
Men PRO/1/2,103,34034,Zach,Lail,Mock Orange Bikes,59:46.8,152254,386.59,414.45842777778,
Men PRO/1/2,104,48129,Trey,Hedgecock,Belmont Abbey College,00:22.6,312130,358.07,414.45842777778,
Women CAT 3/4/5,1,114429,Merrill,Thierman,American Dornier Racing,29:37.1,460768,471.11,430.95283333333,
Women CAT 3/4/5,2,106871,Amelia,Kirby,Sweet Spot Cycling,29:37.5,464167,504.07,438.39328125,
Women CAT 3/4/5,3,92629,Elizabeth,Kieffer,First Internet Bank Cycling,29:38.1,408347,443.2,445.83372916667,
Women CAT 3/4/5,4,130650,Paige,Kostanecki,BRC Racing pb Reynolds GM-Subar,29:38.6,476619,545.83,453.27417708333,
Women CAT 3/4/5,5,149545,Karen,Sheehan,Uptown Cycles,29:38.9,,550,460.714625,
Women CAT 3/4/5,6,255557,Maggie,Hopkins,Sweet Spot Cycling,29:39.2,406195,493.64,468.15507291667,
Women CAT 3/4/5,7,145742,Sommers,Creed,,29:39.9,526369,514.08,475.59552083333,
Women CAT 3/4/5,8,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfie,29:40.0,426562,503.82,483.03596875,
Women CAT 3/4/5,9,68517,Maria,Carrelli,,29:40.8,221037,470.27,490.47641666667,
Women CAT 3/4/5,10,125859,Shannon,Goyda,cycles de ORO,29:42.5,482120,507.86,497.91686458333,
Women CAT 3/4/5,11,91927,Danielle,Nelson,Classic Cycling,29:42.8,205333,486.8,505.3573125,
Women CAT 3/4/5,12,122967,Sarah,Anderson,Rogue Velo Racing,29:44.6,276564,481.82,512.79776041667,
Women CAT 3/4/5,13,68339,Gisela,Bell,,29:45.6,401290,560.83,520.23820833333,
Women CAT 3/4/5,14,91865,Keren,Bennett,EvoDevo Racing,29:50.0,413796,566.6,527.67865625,
Women CAT 3/4/5,15,47774,Isabella,Nguy,Frazier Cycling,29:55.3,376192,513.03,535.11910416667,
Women CAT 3/4/5,16,56047,Rebekah,Roberts,Nashville Local Cycling,29:57.3,365107,478.05,542.55955208333,
Women CAT 3/4/5,17,47616,Kerrigan,Sunday,A. C. Flora High School,30:20.9,355406,514.64,550,
Women CAT 3/4/5,18,146188,Krista,Townsend,Rogue Velo Racing,31:28.6,526886,613.26382936721,557.44044791667,
Women CAT 3/4/5,20,102166,Hannah,Bauer,Evolution Jr. Devo,32:08.7,468558,610.6,564.88089583333,
Women CAT 3/4/5,21,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,32:42.9,498598,613.83,576.04156770833,
Women CAT 3/4/5,22,102164,Heather,Riniker,Hilton Head Cycling/Robson Fore,32:43.3,437414,543.13,576.04156770833,
Women CAT 3/4/5,23,47617,Allyson,Hurst,,32:46.8,355178,635.34,587.20223958333,
Women CAT 3/4/5,24,62355,Kelli,Rogan,Frazier Cycling,32:52.1,55761,581.2,594.6426875,
Women CAT 3/4/5,25,120950,Sharon,Monahan,R & M,33:16.0,49227,560.98,616.96403125,
Women CAT 3/4/5,26,47796,Annalise,Oestreich,Keenz Racing p/b Mission Source,33:16.1,333298,612.55,616.96403125,
Women CAT 3/4/5,27,104034,Elizabeth,Liza kate may,Frazier Cycling,33:16.7,439196,569.4,616.96403125,
Women CAT 3/4/5,28,91862,Alexa,Hoppenfeld,Frazier Cycling,33:17.4,423544,591.93,616.96403125,
Women CAT 3/4/5,29,1571,Caroline,Gaynor,Athlete Architecture,33:18.7,223163,550,616.96403125,
Women CAT 3/4/5,30,21510,Sharon,Leary,Sweet Spot Cycling,33:46.8,272994,559.69,639.285375,
Women CAT 3/4/5,31,95258,Lilly,Mcleod,Twenty twenty,34:10.0,428719,656.62,646.72582291667,
Women CAT 3/4/5,32,146014,Elizabeth,Blunt,,34:40.2,525454,692.99087843376,654.16627083333,
Women CAT 3/4/5,33,47573,Valerie,Grimshaw,GHS Every Woman Cycling Team,34:44.9,337720,676.54216666667,661.60671875,
Women CAT 3/4/5,34,145735,Caleigh,Rasser,Frazier Cycling,35:56.3,524015,640.93,669.04716666667,
Women JUNIORS 13-14 CAT Open,1,145735,Caleigh,Rasser,Frazier Cycling,23:12.2,524015,,,
Women JUNIORS 13-14 CAT Open,2,107952,Francesca,Nguy,Frazier Cycling,23:13.0,460849,,,
Women JUNIORS 13-14 CAT Open,3,104034,Elizabeth,Liza kate may,Frazier Cycling,23:14.0,439196,,,
Women JUNIORS 13-14 CAT Open,4,91862,Alexa,Hoppenfeld,Frazier Cycling,23:19.2,423544,,,
Women JUNIORS 15-16 CAT Open,1,132819,Dakota,Topp,,22:31.0,501596,,,
Women JUNIORS 15-16 CAT Open,2,145361,Elizabeth,Salazar garcia,Hearts,31:00.4,492958,,,
Women JUNIORS 17-18 CAT Open,1,47774,Isabella,Nguy,Frazier Cycling,22:07.3,376192,,,
Women JUNIORS 17-18 CAT Open,2,47616,Kerrigan,Sunday,A. C. Flora High School,22:51.6,355406,,,
Women JUNIORS 9-12 CAT Open,1,95258,Lilly,Mcleod,Twenty twenty,22:19.9,428719,656.62,624.894,
Women JUNIORS 9-12 CAT Open,2,139812,Leilani,Blunt,Les amis,24:34.8,525456,676.36,663.37933333333,
Women JUNIORS 9-12 CAT Open,3,101618,Anne,Amalong,Constellation,21:36.8,434851,750,701.86466666667,
Women JUNIORS 9-12 CAT Open,4,149547,Riley,Pearman,Evolution Jr. Devo Team,24:38.5,494606,750,740.35,
Women JUNIORS 9-12 CAT Open,5,118756,Gigi,Nguy,Frazier Cycling,31:30.6,477018,730.7,778.83533333333,
Women JUNIORS 9-12 CAT Open,6,149548,Polly,Reed,team rize,31:34.4,,750,817.32066666667,
Women PRO/1/2/3,1,117583,Tina,Pic,Papa John's Racing p/b Trek,38:46.4,41951,316.45,270.4615,
Women PRO/1/2/3,2,137270,Peta,Mullens,Hagens Berman Supermint,38:46.5,509477,303.92,278.64367080745,
Women PRO/1/2/3,3,8572,Erica,Allar,Rally Cycling,38:46.7,174914,311.27,286.82584161491,
Women PRO/1/2/3,4,113669,Rachel,Mckinnon,Foxy Moxy,38:47.6,466411,401.83,295.00801242236,
Women PRO/1/2/3,5,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/b Van Dessel,38:47.8,36345,326.85,303.19018322981,
Women PRO/1/2/3,6,90467,Kimberly,Lucie,LA Sweat,38:48.1,394701,330.33,311.37235403727,
Women PRO/1/2/3,7,47855,Christy,Keely,Fearless Femme Racing,38:48.4,267467,365.3,319.55452484472,
Women PRO/1/2/3,8,47673,Hannah,Arensman,,38:50.5,326470,392.73,327.73669565217,
Women PRO/1/2/3,9,85737,Megan,Heath,Rally Cycling,38:50.7,406712,421.69,335.91886645963,
Women PRO/1/2/3,10,32565,Briana,Kovac,First Internet Bank Cycling,38:50.8,200504,376.69,344.10103726708,
Women PRO/1/2/3,11,8590,Ainhoa,Perez-diez,ABRT,38:50.8,274754,380.07,352.28320807453,
Women PRO/1/2/3,12,81441,Ariane,Bonhomme,The Cyclery-4iiii,38:51.4,418029,387.07422500366,360.46537888199,
Women PRO/1/2/3,13,29863,Lauren,Leclaire,pedalpowertraining.com,38:51.5,346230,448.88,368.64754968944,
Women PRO/1/2/3,14,6890,Dori,Buckethal,ABRT,38:51.5,257747,426.74,376.82972049689,
Women PRO/1/2/3,15,47607,Jane,Tullis,,38:51.7,368361,404.42,385.01189130435,
Women PRO/1/2/3,16,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,38:51.7,291446,336.03,393.1940621118,
Women PRO/1/2/3,17,996,Cody,Harris,Moxie Racing p/b Trek/Colonial Bicycles,38:51.8,178029,463.67,401.37623291925,
Women PRO/1/2/3,18,35973,Meghan,Grant,,38:52.2,405231,449.94488914842,409.55840372671,
Women PRO/1/2/3,19,24232,Stephanie,Cucaz,OrthoCarolina Winston,38:52.2,288099,382.01,417.74057453416,
Women PRO/1/2/3,20,128906,Teresa,O sullivan,Dornier Racing,38:52.4,495744,445.25,425.92274534161,
Women PRO/1/2/3,21,30477,Isabella,Brookshire,,38:52.5,283548,436.32,442.28708695652,
Women PRO/1/2/3,22,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,38:52.6,367685,378.93,442.28708695652,
Women PRO/1/2/3,23,10078,Emily,Spence,mellow mushroom,38:52.7,357580,430.25,442.28708695652,
Women PRO/1/2/3,24,150337,Cynthia,Frazier,Velo Classic p/b Stan's NoTubes,38:53.1,424035,401.3,442.28708695652,
Women PRO/1/2/3,25,125484,Emily,Flynn,The Cyclery-4iiii,38:53.4,,422.95,442.28708695652,
Women PRO/1/2/3,26,74705,Laura,Jorgensen,,38:53.5,397657,340.68,442.28708695652,
Women PRO/1/2/3,27,67059,Victoria,Kanizer,OrthoCarolina Winston,38:53.7,383001,470.65,442.28708695652,
Women PRO/1/2/3,28,91502,Danielle,Clark,RTO National Women's Cycling,38:53.7,413867,434.06,442.28708695652,
Women PRO/1/2/3,29,99983,Sarah,Guilbert,RTO National Women's Cycling,38:53.8,434193,496.42,442.28708695652,
Women PRO/1/2/3,31,121350,Mary,Emily davidson,,38:54.1,474485,456.84,442.28708695652,
Women PRO/1/2/3,32,74348,Lauren,Dagostino,,38:54.2,387679,359.98,442.28708695652,
Women PRO/1/2/3,33,30313,Debbie,Milne,Papa John's Racing p/b Trek,38:54.3,84776,372.03,442.28708695652,
Women PRO/1/2/3,34,3858,Brittlee,Bowman,Velo Classic p/b Stan's NoTubes,38:54.7,280476,362.58,442.28708695652,
Women PRO/1/2/3,35,47427,Arden,Stelly,OrthoCarolina Winston,38:54.9,365519,379.53,442.28708695652,
Women PRO/1/2/3,36,8492,Cinthia,Lehner,RTO national,38:54.9,272896,424.16,442.28708695652,
Women PRO/1/2/3,37,42789,Zoe,Mullins,OrthoCarolina Winston,38:55.0,290669,454.94,442.28708695652,
Women PRO/1/2/3,38,75310,Melanie,Beale,LA Sweat,38:55.3,395130,364.46,442.28708695652,
Women PRO/1/2/3,39,20332,Christina,Smith,Papa John's Racing p/b Trek,38:55.3,217750,340.9,442.28708695652,
Women PRO/1/2/3,41,76059,Payton,Maness,Papa John's Racing p/b Trek,38:57.5,384315,395.89,442.28708695652,
Women PRO/1/2/3,42,81358,Kimberly,Pettit,Papa John's Racing p/b Trek,38:58.5,62507,403.77,442.28708695652,
Women PRO/1/2/3,43,255557,Maggie,Hopkins,Sweet Spot Cycling,39:00.3,406195,493.64,442.28708695652,
Women PRO/1/2/3,44,116893,Caitlin,Dowd,Velo Classic p/b Stan's NoTubes,39:02.6,474787,420.09,442.28708695652,
Women PRO/1/2/3,45,93779,Kinley,Gibson,The Cyclery p/b 4iiii,39:05.2,417645,400,442.28708695652,
Women PRO/1/2/3,47,92422,Brenna,Wrye-simpson,LA Sweat,39:14.4,395081,382.57,508.8002173913,
Women PRO/1/2/3,48,130078,Rachel,Langdon,,39:40.8,457092,389.88,514.34297826087,
Women PRO/1/2/3,49,22278,Jenette,Williams,First Internet Bank Cycling,39:45.8,143297,434.71,519.88573913043,
