Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,18,44389,Carl,Funk,,,303798,442.98649267399,481.2972,
Men Cat 5,19,34764,Patrick,Blackburn,Rogue Racing Project,,344286,450,487.53146666667,
Men Cat 5,20,74403,John,Geiger,Indiana University Bloomington,,399715,500,493.76573333333,
Men Cat 5,21,39871,Charles,Mcclary,Scholars Bakehouse,,352270,345.95357987164,500,
Men Cat 5,22,47986,Jeff,Noe,Trinity High School,,219576,504.10595238095,506.23426666667,
Men Cat 5,23,57178,Kyle,Eveleth,Tri-City Cyclists,,351216,512.36182458148,512.46853333333,
Men Cat 5,24,74404,Loren,Anderson,Team Nebo Ridge,,396646,500,518.7028,
Men Cat 5,25,60886,Sam,Mintz,,,379639,589.60589473684,524.93706666667,
Men Cat 5,26,47992,Adam,Duff,,,375299,567,531.17133333333,
Men Cat 5,27,74405,Logan,Newman,Peloton Sports Group,,391142,500,537.4056,
Men Cat 5,28,33776,William,Powell,CKW Racing,,325554,429.31,543.63986666667,
Men Cat 5,29,74406,Clayton,Campbell,,,398488,500,549.87413333333,
Men Cat 5,30,74407,Joshua,Cooper,,,397208,500,556.1084,
Men Cat 5,31,67890,Warren,Clayton,,,368110,574.33976156845,562.34266666667,
Men Cat 5,32,73789,Joel,Fischer,,,381253,500,568.57693333333,
Men Cat 5,33,47989,Bryan,Mcclure,Team Louisville,,365270,525.61050252955,574.8112,
Men Cat 5,34,47987,Andrew,Blome,Team Guitar Lab presented by Cady Wellness,,335640,500.16505960789,581.04546666667,
Men Cat 5,35,74408,Max,Nelson,Indiana University Bloomington,,397675,500,587.27973333333,
Men Cat 5,36,74409,Matt,Watson,Guitar Lab,,,500,593.514,
Men Cat 5,37,74410,Michael,Moll,Team Guitar Lab,,,500,599.74826666667,
Men Cat 5,38,74411,Francisco,Borrayo,,,383838,500,605.98253333333,
Men Cat 5,39,42182,Eric,Williams,Sophisticated Living,,208814,423.13,612.2168,
Men Cat 5,40,74400,Rusty,Barrett,Central KY Wheelman (CKW Racing),,393681,500,618.45106666667,
Men Junior  10-12,1,74416,Thomas,Francisco,Red Zone Cycling,,327052,,,
Men Junior  10-12,2,74417,Brennan,Foster,Red Zone Cycling,,388740,,,
Men Junior  10-12,3,48958,Garrett,Mcnear,Red Zone Cycling,,358698,,,
Men Junior  10-12,4,74418,Ryan,Riemenschneider,Queen City Wheels,,396713,,,
Men Junior  13-14,1,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,,,
Men Junior  13-14,2,24801,Jackson,Mcnear,Red Zone Cycling,,301315,,,
Men Junior  13-14,3,32560,Cameron,Fisk,RedZone Cycling,,302078,,,
Men Junior  15-16,1,56431,Victor,Popov,MOB Squad - U Build IT,,382967,,,
Men Junior  15-16,2,57519,Justin,Bird,Red Zone Cycling,,379185,,,
Men Junior  15-16,3,74405,Logan,Newman,Peloton Sports Group,,391142,,,
Men Junior  17-18,1,47990,Nolan,Eastman,,,367366,,,
Women Cat 1/2/3,1,24681,Mary,Penta,Clarksville Schwinn Racing,,104027,447.72403873201,375.80098667777,
Women Cat 1/2/3,2,48846,Nikki,Ditsch,Commonwealth Eye Surgery / Crankworks,,367514,482.21,391.28919321542,
Women Cat 1/2/3,3,30763,Erika,Howard,TEAM DAYTON-SECRET CYCLING,,291315,388.16,406.77739975306,
Women Cat 1/2/3,4,24685,Kelly,Kowalczyk,Rogue Racing Project,,292135,432.04552017848,422.26560629071,
Women Cat 1/2/3,5,32507,Melissa,Moeller,Racing for Riley p/b Alderfer Bergen,,351602,446.5868646581,437.75381282836,
Women Cat 1/2/3,6,32977,Emma,Caughlin,Scholars Inn Bakehouse Team Tortuga,,335006,458.76,453.24201936601,
Women Cat 1/2/3,7,57524,Niki,Liegel,Team Wheel & Sprocket,,344296,501.05400456488,468.73022590365,
Women Cat 1/2/3,8,24752,Katherine,Santos,Red Zone Cycling,,302383,504.82278627881,484.2184324413,
Women Cat 1/2/3,9,24683,Annajean,Dallaire,Clarksville Schwinn Racing,,217836,388.01109663414,499.70663897895,
Women Cat 1/2/3,10,23118,Mackenzie,Green,Bio Wheels Racing,,300251,547.5538025974,515.1948455166,
Women Cat 4,1,48001,Laura,Miller,IU,,367770,529.45337115934,507.98331515507,
Women Cat 4,2,55313,Riley,Missel,TEAM PRIORITY HEALTH,,377467,592.8822887826,523.31942929589,
Women Cat 4,3,57525,Ashton,Dehahn,Scholars Inn Bakehouse,,379687,601.85636348966,538.65554343671,
Women Cat 4,4,74412,Claudia,Witzig,Spin Zone Racing Women,,395487,600,553.99165757753,
Women Cat 4,5,74413,Shera,Clark,McDonalds Cycling Team,,391778,600,569.32777171836,
Women Cat 4,6,48002,Carly,Dean,,,,539.7336562934,584.66388585918,
Women Cat 4,7,29036,Amy,Czerwonka,Marian University,,360023,684.37288118924,600,
Women Cat 4,8,29055,Emily,Falk,Red Zone Cycling,,296089,600,615.33611414082,
Women Cat 4,9,74414,Sarah,Campbell,River City Racing,,395885,600,630.67222828164,
Women Cat 4,10,34803,Rachel,Dobrozsi,Lionhearts Junior Racing,,267450,613.22189529221,646.00834242247,
Women Cat 4,11,35103,Kate,Dietrich,Red Zone Cycling,,285651,600,661.34445656329,
Women Cat 4,12,48005,Jennifer,Hester,Team Fleur de Lis,,288418,648.21307496528,676.68057070411,
Women Cat 4,13,74415,Catherine,Smith,Team Fleur de Lis,,123080,600,692.01668484493,
Women Junior  10-12,1,74419,Kate,Seiler,Red Zone Cycling,,361292,,,
