Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Coll Wom A,6,37983,Rachel,Swan,Strive Racing,,319270,477.17,454.35,
Women Coll Wom A,7,30028,Morgan,Miller,Taco Mamacita,,323042,520.15,470.72543333333,
Women Coll Wom A,8,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,374637,520.93,487.10086666667,
Women Coll Wom A,9,67059,Victoria,Kanizer,OrthoCarolina Winston Women’s Cycling,,383001,499.87,503.4763,
Women Coll Wom A,10,47329,Gina,Turrini,Duke University Cycling,,366740,564.34,519.85173333333,
Women Coll Wom A,11,36457,Joan,Meiners,Team Endurance 360,,260054,454.35,536.22716666667,
Women Coll Wom B,1,127779,Carlee,Hemmerlein,University of Central Florida,,495180,600,531.97816666667,
Women Coll Wom B,2,127784,Sarah,Pitts,,,497370,600,540.48089583333,
Women Coll Wom B,3,108137,Jessica,Cannon,,,468260,641.77,548.983625,
Women Coll Wom B,4,107028,Maria,Hyde,DelaFina,,465870,654.91285592909,557.48635416667,
Women Coll Wom B,5,91504,Sylvie,Hyman,,,422220,635.8,565.98908333333,
Women Coll Wom B,6,106875,Laurel,Wheeler,,,460183,620.03,574.4918125,
Women Coll Wom B,7,127781,Morgan,Rex,,,486890,600,582.99454166667,
Women Coll Wom B,8,105332,Hannah,Duffey,VeloBrew Cycling Club,,440427,565.23,591.49727083333,
Women Coll Wom B,9,127783,Alison,Sunderhaft,,,497252,600,600,
Women Coll Wom B,10,71724,Samantha,Morrison,VeloBrew Cycling Club,,394650,583.66,608.50272916667,
Women Coll Wom B,11,127780,Kaley,Ford,Century Road Club Assoc,,497486,600,617.00545833333,
Women Coll Wom B,12,127782,Erin,Nalley,,,497075,600,625.5081875,
Women Coll Wom B,13,127785,Kennedy,May,,,489021,600,634.01091666667,
Women Coll Wom B,14,127786,Elizabeth,Keefer,,,497036,600,642.51364583333,
Women Coll Wom B,15,106989,Sasimon,Viriyayuthakorn,,,461056,683.49580789212,651.016375,
Women Coll Wom B,16,127788,Ellen,Ray,,,496968,600,659.51910416667,
