First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lynn,Wilson,Truman Cup Omnium,2019-07-21,Women Cat 1/2/3,2,5,,
Amy,Cottrell,Truman Cup Omnium,2019-07-21,Women Cat 1/2/3,3,5,,
Kurt,Wilson,Truman Cup Omnium,2019-07-21,Men Cat 3,13,31,416.11385714286,
Jill,Hamilton-reeves,Truman Cup Omnium,2019-07-21,Women Cat 4,2,12,495.45144254961,
Michelle,Lingenfelser,Truman Cup Omnium,2019-07-21,Women Cat 4,3,12,516.36115403969,
Bryan,Kerling,Truman Cup Omnium,2019-07-21,Men Cat 4,8,29,420.26749813766,
Shawn,Knight,Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,8,19,398.59525925926,
Lynn,Wilson,Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,14,19,478.91948148148,
Kurt,Wilson,Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,15,19,492.30685185185,
Mark,Horn,Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,16,19,505.69422222222,
Kurt,Wilson,Truman Cup Omnium,2019-07-20,Men Cat 3,7,28,385.00241666667,
Michael,Morriss,Truman Cup Omnium,2019-07-20,Men Cat 1/2,14,18,416.90963009117,
Jill,Hamilton-reeves,Truman Cup Omnium,2019-07-20,Women Cat 4,2,11,483.50431749044,
Michelle,Lingenfelser,Truman Cup Omnium,2019-07-20,Women Cat 4,4,11,541.75215874522,
Amy,Cottrell,Truman Cup Omnium,2019-07-20,Women Cat 1/2/3,1,3,,
Bryan,Hayes,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,1,38,286.89081990669,
Shawn,Knight,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,11,38,361.77288844379,
Mark,Horn,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,18,38,414.19033641975,
Mark,Horn,Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,5,15,330.95495900911,
Shawn,Knight,Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,8,15,363.71530326594,
Amy,Cottrell,Truman Cup Omnium,2019-07-19,Women Cat 1/2/3,1,3,,
Jill,Hamilton-reeves,Truman Cup Omnium,2019-07-19,Women Cat 4,1,8,508.58487490191,
Michelle,Lingenfelser,Truman Cup Omnium,2019-07-19,Women Cat 4,2,8,531.43865617643,
Russell,Schmidt,Tour of Lawrence,2019-07-7,Men Cat 4,7,19,450.573,
Kurt,Wilson,Tour of Lawrence,2019-07-7,Men Cat 3,12,26,428.29038461538,
Shawn,Knight,Tour of Lawrence,2019-07-7,Men Cat 3,22,26,485.48846153846,
Mark,Horn,Tour of Lawrence,2019-07-7,Men Cat 3,24,26,496.92807692308,
Michelle,Lingenfelser,Tour of Lawrence,2019-07-7,Women Cat 4,6,7,598.13663068947,
Amy,Cottrell,Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,6,16,453.5974375,
Lynn,Wilson,Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,7,16,465.87495833333,
Madison,Shepherd,Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,15,16,564.095125,
Shawn,Knight,Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,10,19,368.98,
Mark,Horn,Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,18,19,411.00207407407,
Michael,Morriss,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,77,41,475.11227777778,
Amy,Cottrell,Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,5,17,442.64025,
Lynn,Wilson,Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,9,17,490.43,
Madison,Shepherd,Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,13,17,538.21975,
Mark,Horn,Tour of Lawrence,2019-07-6,Men Cat 3,17,27,469.16272222222,
Michelle,Lingenfelser,Tour of Lawrence,2019-07-6,Women Cat 4,6,9,574.93375,
Russell,Schmidt,Tour of Lawrence,2019-07-6,Men Cat 4,9,31,431.64464632485,
Shawn,Knight,Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,6,20,370.02675,
Kurt,Wilson,Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,11,20,421.0655,
Mark,Horn,Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,12,20,431.27325,
Jaime,Galvan,Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,16,20,472.10425,
Lynn,Wilson,Tour of Lawrence,2019-07-5,Women Pro/Cat 1/2/3,8,12,505.69604483168,
Madison,Shepherd,Tour of Lawrence,2019-07-5,Women Pro/Cat 1/2/3,11,12,552.80395844246,
Michelle,Lingenfelser,Tour of Lawrence,2019-07-5,Women Cat 4,5,9,575.40684655265,
Kurt,Wilson,Tour of Lawrence,2019-07-5,Men Masters 40-49 Cat 1/2/3/4,8,12,371.24159223561,
Shawn,Knight,Tour of Lawrence,2019-07-5,Men Masters 40-49 Cat 1/2/3/4,9,12,381.78053283825,
Mark,Horn,Tour of Lawrence,2019-07-5,Men Masters 40-49 Cat 1/2/3/4,11,12,402.85841404354,
Michelle,Lingenfelser,Tour of Lawrence,2019-07-4,Women Cat 4,4,11,558.33653333333,
Russell,Schmidt,Tour of Lawrence,2019-07-4,Men Cat 4,7,28,428.70868858007,
Michael,Morriss,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,23,31,458.32834615385,
Lynn,Wilson,Tour of Lawrence,2019-07-4,Women Pro/Cat 1/2/3,11,15,515.47185714286,
Madison,Shepherd,Tour of Lawrence,2019-07-4,Women Pro/Cat 1/2/3,30,15,578.72495238095,
Shawn,Knight,Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,7,17,388.00042857143,
Mark,Horn,Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,11,17,438.59871428571,
Kurt,Wilson,Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,13,17,463.89785714286,
Jaime,Galvan,Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,32,17,514.49614285714,
Kurt,Wilson,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,9,81,380.75357142857,
William,Muller,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,32,81,475.42614285714,
Kurt,Wilson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,36,79,392.61821264368,
Michael,Morriss,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,90,47,454.39584090909,
Michael,Morriss,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,40,49,448.75313636364,
Michael,Morriss,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,139,76,493.15453225806,
Shawn,Knight,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Merckx Open,1,9,376.08852940821,
Madison,Shepherd,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Merckx Open,7,9,449.45573529589,
Shawn,Knight,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 40-49 Open,3,11,361.85871623438,
Mark,Horn,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 40-49 Open,4,11,377.62528794316,
Michelle,Lingenfelser,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Masters 40-49 Cat 1/2/3/4,1,3,,
Michelle,Lingenfelser,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Cat 4,1,4,,
Madison,Shepherd,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Cat 1/2/3,3,3,,
Shawn,Knight,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 45-49 Open,1,5,,
Michelle,Lingenfelser,Bazaar Road Race,2019-04-14,Women Cat 4/5,1,6,539.60967056967,
Bryan,Kerling,Bazaar Road Race,2019-04-14,Men Masters 30+ Cat 4/5,1,7,403.61634375,
Madison,Shepherd,Bazaar Road Race,2019-04-14,Women Cat 1/2/3,2,2,,
Mark,Horn,Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,1,10,360.46166047064,
Shawn,Knight,Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,3,10,387.16022208826,
Jaime,Galvan,Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,6,10,427.2080645147,
John,Field,Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,10,10,467.25590694114,
Amy,Cottrell,Joe Martin Stage Race - GC,2019-04-7,Women 2-3,4,21,401.88191495862,
William,Muller,Joe Martin Stage Race - GC,2019-04-7,Master Men B,13,16,469.56974985251,
Amy,Cottrell,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,6,21,428.66433333333,
William,Muller,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men B,14,16,478.69072916667,
Amy,Cottrell,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,4,21,420.8286116009,
William,Muller,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men B,11,16,444.78379214449,
Amy,Cottrell,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,4,23,402.48103030303,
William,Muller,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men B,12,16,443.10314438075,
Michael,Morriss,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,85,44,497.760275,
Lynn,Wilson,Perry Dam Race,2019-03-31,Women Cat 1/2/3,1,2,,
Bryan,Kerling,Perry Dam Race,2019-03-31,Men Cat 3/4,4,11,418.7519625,
John,Field,Perry Dam Race,2019-03-31,Men Cat 3/4,22,11,528.9197375,
Bryan,Hayes,Perry Dam Race,2019-03-31,Men Cat 1/2/3,1,11,279.036,
Michael,Morriss,Perry Dam Race,2019-03-31,Men Cat 1/2/3,8,11,509.518,
David,Mathews,Perry Dam Race,2019-03-31,Men Masters 60+ Open,3,6,511.10966666667,
Amy,Cottrell,Perry Dam Race,2019-03-31,Men Masters 50+ Open,4,8,465.115,
Bryan,Hayes,Perry Dam Race,2019-03-31,Men Masters 40+ Open,1,11,295.21409972222,
John,Field,Perry Dam Race,2019-03-31,Men Masters 40+ Open,2,11,314.94527977778,
Michael,Morriss,Perry Dam Race,2019-03-24,Men Cat 1/2/3,4,12,391.04506666667,
Madison,Shepherd,Perry Dam Race,2019-03-24,Women Cat 4/5,2,6,532.81109810111,
John,Field,Perry Dam Race,2019-03-24,Men Masters 50+ Open,3,9,421.837,
Mike,Ivancic,Perry Dam Race,2019-03-24,Men Masters 50+ Open,6,9,487.624,
Bryan,Hayes,Perry Dam Race,2019-03-24,Men Masters 40+ Open,1,7,309.70575,
Michael,Morriss,Spring Fling Crit Series,2019-03-23,Men Cat 1/2/3,16,8,457.60666666667,
Michael,Morriss,Spring Fling Crit Series,2019-03-23,Men Cat 3/4,4,17,385.70075,
Lynn,Wilson,Spring Fling Crit Series,2019-03-23,Men Cat 3/4,24,17,505.928,
Lynn,Wilson,Spring Fling Crit Series,2019-03-23,Women Cat 1/2/3/4,2,5,,
Madison,Shepherd,Spring Fling Crit Series,2019-03-23,Women Cat 1/2/3/4,4,5,,
Mike,Ivancic,Spring Fling Crit Series,2019-03-23,Men Cat 4/5,8,11,,
Shawn,Knight,Spring Fling Crit Series,2019-03-23,Men Masters 35+ Open,1,8,400.20534375,
Mike,Ivancic,Spring Fling Crit Series,2019-03-23,Men Masters 35+ Open,4,8,430.196765625,
Jaime,Galvan,Spring Fling Crit Series,2019-03-23,Men Masters 35+ Open,6,8,450.191046875,
Lynn,Wilson,Spring Fling Crit Series,2019-03-23,Men Masters 35+ Open,7,8,460.1881875,
Madison,Shepherd,Spring Fling Crit Series,2019-03-23,Women Cat 4/5,2,9,531.53025,
John,Field,Spring Fling Crit Series,2019-03-23,Men Masters 50+ Open,3,9,437.617,
Mike,Ivancic,Spring Fling Crit Series,2019-03-23,Men Masters 50+ Open,5,9,463.985,
Madison,Shepherd,Frozen Waffle Road Race,2019-03-17,Women Cat 3/4,3,5,,
Mike,Ivancic,Frozen Waffle Road Race,2019-03-17,Men Masters 50+ Open,5,5,,
Mike,Ivancic,Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,19,31,462.93014134922,
Michael,Morriss,Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,9,16,,
Mark,Horn,Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,23,16,519.34488888889,
Michael,Morriss,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,7,23,400.81077777778,
Shawn,Knight,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,8,23,407.73385185185,
Jaime,Galvan,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,11,23,,
Mark,Horn,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,12,23,,
Lynn,Wilson,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,31,23,497.73381481481,
Russell,Schmidt,Spring Fling Crit Series,2019-03-16,Men Cat 3/4,32,23,497.73381481481,
Lynn,Wilson,Spring Fling Crit Series,2019-03-16,Women Cat 1/2/3/4,1,5,,
John,Field,Spring Fling Crit Series,2019-03-16,Men Cat 4/5,5,21,427.87805555556,
Russell,Schmidt,Spring Fling Crit Series,2019-03-16,Men Cat 4/5,9,21,460.32761111111,
Mike,Ivancic,Spring Fling Crit Series,2019-03-16,Men Cat 4/5,30,21,557.67627777778,
Jaime,Galvan,Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,1,16,358.75383333333,
Lynn,Wilson,Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,3,16,383.60702380952,
Mark,Horn,Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,4,16,396.03361904762,
Shawn,Knight,Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,6,16,420.88680952381,
John,Field,Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,10,16,470.59319047619,
Mike,Ivancic,Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,11,16,,
Leonardo,Simbaqueva,Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,14,16,,
John,Field,Spring Fling Crit Series,2019-03-16,Men Masters 50+ Open,3,7,453.21233333333,
Mike,Ivancic,Spring Fling Crit Series,2019-03-16,Men Masters 50+ Open,4,7,470,
Michael,Morriss,Spring Fling Crit Series,2019-03-9,Men Cat 1/2/3,3,9,386.2185,
Kenny,Carlson,Spring Fling Crit Series,2019-03-9,Men Cat 1/2/3,5,9,412.515,
Michael,Morriss,Spring Fling Crit Series,2019-03-9,Men Cat 3/4,2,11,374.07931458333,
Mark,Horn,Spring Fling Crit Series,2019-03-9,Men Cat 3/4,7,11,456.68505416667,
John,Field,Spring Fling Crit Series,2019-03-9,Men Cat 4/5,4,15,423.458,
Kenny,Carlson,Spring Fling Crit Series,2019-03-9,Men Masters 35+ Open,1,13,338.73793805378,
Jaime,Galvan,Spring Fling Crit Series,2019-03-9,Men Masters 35+ Open,2,13,347.82422566469,
Mark,Horn,Spring Fling Crit Series,2019-03-9,Men Masters 35+ Open,4,13,365.99680088651,
John,Field,Spring Fling Crit Series,2019-03-9,Men Masters 35+ Open,5,13,375.08308849742,
John,Field,Spring Fling Crit Series,2019-03-9,Men Masters 50+ Open,2,8,422.24882683523,
Michael,Morriss,Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,2,13,366.838,
Kurt,Wilson,Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,23,13,456.784,
Michael,Morriss,Spring Fling Crit Series,2019-03-2,Men Cat 3/4,1,16,388.008,
Shawn,Knight,Spring Fling Crit Series,2019-03-2,Men Cat 3/4,5,16,434.94,
Kurt,Wilson,Spring Fling Crit Series,2019-03-2,Men Cat 3/4,7,16,458.406,
Mark,Horn,Spring Fling Crit Series,2019-03-2,Men Cat 3/4,9,16,481.872,
Jaime,Galvan,Spring Fling Crit Series,2019-03-2,Men Cat 3/4,12,16,505.338,
John,Field,Spring Fling Crit Series,2019-03-2,Men Cat 3/4,26,16,505.338,
Shawn,Knight,Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,1,15,377.634,
Jaime,Galvan,Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,2,15,387.228,
Mark,Horn,Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,6,15,425.604,
John,Field,Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,7,15,435.198,
Jill,Hamilton-reeves,Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,11,15,463.98,
Kurt,Wilson,Spring Fling Crit Series,2019-03-2,Men Masters 35+ Open,12,15,463.98,
Jill,Hamilton-reeves,Spring Fling Crit Series,2019-03-2,Women Cat 4/5,4,6,587.84234989479,
John,Field,Spring Fling Crit Series,2019-03-2,Men Masters 50+ Open,3,7,453.96510244697,
Mike,Ivancic,Cross Winds Classic ,2019-02-24,Men Masters 50+ Cat 1/2/3/4,7,8,513.67984217838,
Michael,Morriss,Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,22,14,443.6295,
Michael,Morriss,Spring Fling Crit Series,2019-02-23,Men Cat 3/4,3,11,419.588,
Michelle,Lingenfelser,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,40,50,613.39322,
Jennifer,Piko,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,49,50,663.95954,
Jennifer,Piko,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,47,51,630.86778,
Jennifer,Piko,The Gateway Cup Day 1,2018-08-31,Women  3/4/5,38,42,658.02977777778,
Kyle,Guinn,Kansas State TT Championship,2018-08-26,Men Cat 3,1,4,,
Jennifer,Piko,Gateway Motorsports Park Criterium,2018-08-19,Women Cat 3/4,7,11,611.9427,
Jennifer,Piko,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Cat 4/5,6,15,568.40452380952,
Jennifer,Piko,Junction City Omnium - Crit,2018-08-12,Women Cat 4/5,8,8,679.18285196389,
Mike,Ivancic,Junction City Omnium - Crit,2018-08-12,Men Cat 4,6,9,466.34552337188,
Kyle,Guinn,Junction City Omnium - Crit,2018-08-12,Men Cat 3,6,9,434.9765,
Mike,Ivancic,Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,13,14,452.81714285714,
Jennifer,Piko,Junction City Omnium - Circuit,2018-08-11,Women Cat 4/5,7,7,665.751,
Kyle,Guinn,Junction City Omnium - Circuit,2018-08-11,Men Cat 3,7,8,441.02201758478,
Mike,Ivancic,Junction City Omnium - Circuit,2018-08-11,Men Cat 4,6,9,492.33452565853,
Lynn,Wilson,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 1/2/3,1,7,419.43,
Kurt,Wilson,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,2,17,375.22194444444,
Kyle,Guinn,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,5,17,401.54877777778,
Mark,Horn,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,6,17,410.32438888889,
Shawn,Knight,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,9,17,436.65122222222,
Mike,Ivancic,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,10,17,445.42683333333,
Lynn,Wilson,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Masters 40+ Open,3,6,501.11333333333,
Madison,Shepherd,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 4/5,2,9,538.26175,
Jennifer,Piko,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 4/5,6,9,628.35275,
Scott,Reed,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,7,20,435.280625,
Robert,Avila,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,35,20,546.4596875,
Kurt,Wilson,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,6,13,406.93805555556,
Mike,Ivancic,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,8,13,438.97194444444,
Mark,Horn,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,9,13,454.98888888889,
Shawn,Knight,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,26,13,535.07361111111,
Mike,Harrison,Truman Cup Omnium - Crit,2018-07-22,Men Masters 65+ Open,10,5,,
Lynn,Wilson,Truman Cup Omnium - Crit,2018-07-22,Women Cat 1/2/3,1,11,398.8115,
Kyle,Guinn,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,23,37,442.55093137255,
Kurt,Wilson,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,28,37,468.2218627451,
Mark,Horn,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,29,37,473.35604901961,
Shawn,Knight,Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,33,37,493.89279411765,
Lynn,Wilson,Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,1,9,428.223,
Jill,Hamilton-reeves,Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,9,17,575.68469978959,
Michelle,Lingenfelser,Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,11,17,609.34245807032,
Jennifer,Piko,Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,16,17,693.48685377214,
Shawn,Knight,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,2,29,303.62415384615,
Mark,Horn,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,18,29,422.41861538462,
Kurt,Wilson,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,1,31,346.78583333333,
Kyle,Guinn,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,6,31,373.52339210496,
John,Newman,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,6,20,448.8144244484,
Michelle,Lingenfelser,Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,7,14,557.86503206714,
Jennifer,Piko,Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,13,14,676.75328389467,
Kyle,Guinn,Truman Cup Omnium - TT,2018-07-20,Men Cat 3,3,21,325.60247131818,
Mike,Harrison,Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,9,11,514.47661921489,
Michelle,Lingenfelser,Truman Cup Omnium - TT,2018-07-20,Women Cat 4,3,11,525.91773220549,
Jennifer,Piko,Truman Cup Omnium - TT,2018-07-20,Women Cat 4,8,11,649.38817852967,
Lynn,Wilson,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Women Open,3,8,433.1415,
Mike,Ivancic,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,25,28,538.388301426,
Kurt,Wilson,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,26,30,458.32020238095,
Shelly,Milner,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Women Cat 5,5,5,,
Mike,Ivancic,Natural State Criterium Series,2018-07-8,Men Cat 4,14,23,501.12149912587,
Kyle,Guinn,Natural State Criterium Series,2018-07-8,Men Cat 3,31,35,456.76135294118,
Kyle,Guinn,Natural State Criterium Series,2018-07-7,Men Cat 3,28,38,439.26252777778,
Mike,Ivancic,Natural State Criterium Series,2018-07-7,Men Cat 4,18,26,480.44880769231,
Kyle,Guinn,Natural State Criterium Series,2018-07-6,Men Cat 3,28,37,490.20458823529,
Mike,Ivancic,Natural State Criterium Series,2018-07-6,Men Cat 4-5,12,40,422.302275,
John,Field,Tour of Lawrence - RR,2018-07-1,Men Masters 40+ Cat 1/2/3/4,17,10,448.90128619189,
John,Newman,Tour of Lawrence - RR,2018-07-1,Men Cat 4,3,25,372.09212185119,
Mike,Ivancic,Tour of Lawrence - RR,2018-07-1,Men Cat 4,21,25,564.86271851188,
Kyle,Guinn,Tour of Lawrence - RR,2018-07-1,Men Cat 3,6,27,387.68726712873,
Michelle,Lingenfelser,Tour of Lawrence - RR,2018-07-1,Women Cat 5,1,5,,
Madison,Shepherd,Tour of Lawrence - RR,2018-07-1,Women Cat 4,4,15,536.11822959759,
Jennifer,Piko,Tour of Lawrence - RR,2018-07-1,Women Cat 4,14,15,688.57265560362,
Mike,Harrison,Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,8,11,564.38817284236,
Mike,Ivancic,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,23,28,512.19332029478,
Kyle,Guinn,Tour of Lawrence - Crit,2018-06-30,Men Cat 3,11,34,397.12388888889,
Shawn,Knight,Tour of Lawrence - Crit,2018-06-30,Men Cat 3,21,34,443.90611111111,
Michelle,Lingenfelser,Tour of Lawrence - Crit,2018-06-30,Women Cat 5,2,5,,
Madison,Shepherd,Tour of Lawrence - Crit,2018-06-30,Women Cat 4,2,20,475.25190995875,
Jennifer,Piko,Tour of Lawrence - Crit,2018-06-30,Women Cat 4,17,20,665.18851283175,
Kyle,Guinn,Tour of Lawrence - TT,2018-06-29,Men Cat 3,1,11,329.21624229906,
Mike,Ivancic,Tour of Lawrence - TT,2018-06-29,Men Cat 4,8,13,484.46908512393,
Jennifer,Piko,Tour of Lawrence - TT,2018-06-29,Women Cat 4,5,5,,
Michelle,Lingenfelser,Tour of Lawrence - TT,2018-06-29,Women Cat 5,2,3,,
Mark,Horn,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,25,52,372.18,
Mike,Ivancic,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,16,20,432.95555555556,
Mike,Ivancic,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,16,35,461.49488711305,
William,Smith,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,98,53,441.50572862571,
Kenny,Carlson,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,22,37,377.87348529412,
Mike,Ivancic,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,24,36,484.55387992875,
Mark,Horn,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,141,80,452.38688709677,
Kurt,Wilson,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,18,72,426.40917857143,
Kyle,Guinn,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,27,72,442.99275,
Shawn,Knight,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,65,72,442.99275,
Kurt,Wilson,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,36,77,439.72035087719,
Shawn,Knight,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,64,77,439.72035087719,
Kurt,Wilson,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,23,90,441.57864074074,
Shawn,Knight,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,38,90,441.57864074074,
Kyle,Guinn,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,57,90,441.57864074074,
William,Smith,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,37,40,472.30084259259,
