First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Woell,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,90,114,255.32382224607,
Michael,Woell,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,79,106,250.68360062893,
Michael,Woell,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,3,46,202.01790909091,
Adam,Froemming,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,6,46,216.32527272727,
Chris,Doig,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,18,46,273.55472727273,
Adam,Gorski,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,36,46,302.16945454545,
Jeremiah,Sagel,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,39,46,302.16945454545,
Tim,Savre,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,42,46,302.16945454545,
Chris,Doig,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,6,30,271.87458660721,
Sam,Beveridge,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,26,30,345.04541339279,
Chris,Doig,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2 senior 18+,7,11,204.67,
Michael,Woell,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,14,104,192.8570125,
Adam,Gorski,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,23,104,211.099675,
Jeremiah,Sagel,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,69,104,304.33995,
William,Greenwood,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,80,104,326.6365375,
Adam,Gorski,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,15,112,189.07318181818,
Michael,Woell,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,31,112,221.19415151515,
Jeremiah,Sagel,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,83,112,325.5873030303,
William,Greenwood,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,104,112,337.63266666667,
Michael,Woell,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,43,107,232.52705333333,
Adam,Gorski,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,67,107,272.48089333333,
William,Greenwood,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,100,107,327.41742333333,
Michael,Woell,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,5,80,196.69297826087,
Tim,Savre,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,52,80,334.2585,
William,Greenwood,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,70,80,334.2585,
Michael,Woell,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,5,38,215.93518627451,
Tim,Savre,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,7,38,226.36669607843,
William,Greenwood,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,33,38,361.97632352941,
Matt,Muyres,La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,3,24,261.56093333333,
Adam,Gorski,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,27,56,285.8829057971,
Jeremiah,Sagel,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,36,56,305.44812318841,
Matt,Muyres,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,50,56,329.36116666667,
Matt,Muyres,La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,2,32,240.87898809524,
Jeremiah,Sagel,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,32,49,294.52851388889,
Matt,Muyres,La Crosse Omnium - TT,2013-05-3,Men Masters 1/2/3  35+,3,14,280.7365458901,
William,Greenwood,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,34,44,317.64458333333,
Michael,Woell,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,3,26,200.06666666667,
Adam,Gorski,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,4,26,205.28958333333,
Jeremiah,Sagel,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,13,26,252.29583333333,
Adam,Froemming,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,15,26,262.74166666667,
Matt,Muyres,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,18,26,278.41041666667,
Tim,Savre,Ken Woods Memorial Road Race,2013-04-27,Men A/B Senior 18+,1,19,262.10316666667,
Marty,Kaye,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,19,32,476.75008339945,
Chris,Burg,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,2,85,384.23076923077,
William,Greenwood,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,24,33,291.23100807354,
William,Greenwood,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,33,44,317.06030852407,
Rodney,Johnson,Maverick Classics,2013-04-21,Men Cat 1/2/3/4/5 Masters,10,12,415.21005780535,
Micah,Moran,Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,17,44,253.96433312097,
Matt,Muyres,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,8,24,261.72684848485,
Matt,Muyres,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,3,18,245.809125,
Matt,Muyres,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,14,20,317.0846772477,
Michael,Woell,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,33,60,198.74263670646,
Matt,Muyres,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,15,20,327.60951291973,
Michael,Woell,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,33,60,194.49029025762,
Matt,Muyres,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,4,23,268.98204322276,
Michael,Woell,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,16,69,183.58999019608,
Matt,Muyres,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,20,24,332.20870765213,
Michael,Woell,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,62,72,225.03549151569,
Matt,Muyres,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,27,39,298.28444736842,
Adam,Gorski,Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,2,32,188.25492905358,
Chris,Doig,Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,10,32,221.58826238691,
Adam,Froemming,Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,17,32,250.75492905358,
Michael,Woell,Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,29,32,284.08826238691,
Jeremiah,Sagel,Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,6,27,326.66666666667,
Sam,Beveridge,Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,10,27,350,
Todd,Thurmes,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,32,58,466.2,
Matt,Muyres,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,18,28,326.60443223443,
Adam,Gorski,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,5,28,221.03072159437,
Jeremiah,Sagel,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,13,28,257.39435795801,
Ian,Stanford,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,15,28,266.48526704891,
Chris,Doig,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,2,27,201.53578787879,
Adam,Gorski,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,18,27,274.26306060606,
Matt,Muyres,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,21,27,287.89942424242,
Jeremiah,Sagel,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 35+,7,27,309.59605345127,
Jeremiah,Sagel,Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,17,20,393.07820099794,
Matt,Muyres,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,1,23,266.29290326812,
Todd,Thurmes,Hutchinson Road Race,2012-07-29,Men Cat 5 senior 18+,13,36,481.25,
Adam,Gorski,Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,1,23,189.30491901084,
Adam,Froemming,Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,5,23,209.30491901084,
Chris,Doig,Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,10,23,234.30491901084,
David,Zimmermann,Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,18,23,274.30491901084,
Matt,Muyres,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 35+,5,13,281.76855340723,
Chris,Doig,Synergy Time Trial,2012-07-14,Men Cat 1/2 senior 18+,8,11,225.33710719373,
Douglas,Swanson,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,2,55,179.49406440329,
Chris,Doig,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,8,55,199.26543415638,
Daniel,Swanson,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,17,55,228.92248878601,
Nathan,Shuff,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,19,55,235.51294537037,
Michael,Woell,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,20,55,238.80817366255,
Micah,Moran,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,25,55,255.28431512346,
David,Zimmermann,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,26,55,258.57954341564,
Ian,Stanford,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,29,55,268.46522829218,
Matt,Muyres,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,33,55,281.64614146091,
Adam,Gorski,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,38,55,298.12228292181,
Sam,Beveridge,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,48,55,331.07456584362,
Jeremiah,Sagel,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,50,55,337.66502242798,
Matt,Muyres,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,1,40,249.781,
Todd,Thurmes,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,18,62,401.24928359294,
Bryan,Gerding,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,33,62,453.48219402908,
Jeremiah,Sagel,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,9,40,323.06103380235,
Sam,Beveridge,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,26,40,365.56103380235,
Matt,Muyres,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,2,28,261.85245238095,
Jeremiah,Sagel,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,4,29,300.93151666667,
Michael,Woell,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,3,35,189.04588235294,
Adam,Gorski,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,6,35,200.05370588235,
Micah,Moran,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,11,35,218.40007843137,
Matt,Muyres,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,12,35,222.06935294118,
Chris,Doig,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,15,35,233.07717647059,
Jeremiah,Sagel,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,27,35,277.10847058824,
Daniel,Swanson,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,32,35,295.45484313725,
Daniel,Swanson,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,5,23,201.6089260101,
Matt,Muyres,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,8,23,216.02124343434,
Micah,Moran,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,13,23,240.04177247475,
Jeremiah,Sagel,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,18,23,264.06230151515,
Matt,Muyres,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 35+,7,17,313.84088249888,
Jeremiah,Sagel,MN State Criterium Championships,2012-07-1,Men Cat 3/4 senior 18+,1,19,295.13983333333,
Michael,Woell,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,24,70,191.07598214286,
Michael,Woell,ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,12,33,174.19166666667,
Michael,Woell,ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,22,72,181.22867322035,
Matt,Muyres,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,23,41,301.02336666667,
Matt,Muyres,ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,9,48,262.3494057971,
Matt,Muyres,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,10,48,242.7841997617,
Matt,Muyres,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,12,66,241.51377310116,
Matt,Muyres,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,41,48,356.45321400119,
Michael,Woell,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,36,105,165.54607051282,
Adam,Froemming,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,68,105,200.67817307692,
David,Zimmermann,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,100,105,235.81027564103,
Chris,Doig,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,101,105,236.90815384615,
Christina,Birch,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,38,71,356.55121434655,
Michael,Woell,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,40,119,170.93815573016,
Chris,Doig,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,92,119,215.00595234033,
Adam,Froemming,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,98,119,220.09069810304,
David,Zimmermann,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,119,119,237.88730827253,
Christina,Birch,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,53,77,381.17445374408,
Michael,Woell,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,47,132,167.79149251693,
Adam,Froemming,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,70,132,190.45627612246,
Chris,Doig,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,110,132,229.87329108861,
David,Zimmermann,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,118,132,237.75669408183,
Christina,Birch,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,66,85,412.96620565148,
David,Zimmermann,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,88,133,209.56837982692,
Michael,Woell,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,91,133,212.70814837363,
Chris,Doig,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,114,133,236.77970723168,
Adam,Froemming,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,117,133,239.91947577839,
Christina,Birch,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,70,90,410.13821143743,
Michael,Woell,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,102,142,208.54841657993,
Chris,Doig,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,122,142,225.24057827893,
David,Zimmermann,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,137,142,237.75969955318,
Adam,Froemming,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,139,142,239.42891572308,
Christina,Birch,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,62,95,379.41399284635,
Michael,Woell,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,3,41,191.12001960784,
Adam,Gorski,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,6,41,199.94354901961,
Chris,Doig,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,7,41,202.8847254902,
Adam,Froemming,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,8,41,205.82590196078,
Ian,Stanford,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,9,41,208.76707843137,
David,Zimmermann,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,15,41,226.4141372549,
Micah,Moran,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,18,41,235.23766666667,
Nathan,Shuff,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,29,41,267.59060784314,
Sam,Beveridge,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,40,41,288.17884313725,
Jeremiah,Sagel,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,6,40,296.26411111111,
Sam,Beveridge,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,10,40,317.75846666667,
Sam,Beveridge,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,21,25,369.52055362319,
Todd,Thurmes,Shamrocks Capitol Criterium,2012-06-3,Men Cat 5  ,2,25,431.81818181818,
Ian,Stanford,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2 Senior 18-99,1,12,127.5,
Michael,Woell,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2 Senior 18-99,9,12,194.16666666667,
Chris,Doig,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,23,46,260.81512769269,
Michael,Woell,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,18,134,163.65131793014,
Adam,Gorski,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,40,134,191.41637642797,
Chris,Doig,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,72,134,231.80191606117,
David,Zimmermann,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,123,134,283.54588871622,
Chris,Doig,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,5,32,223.45328205128,
Chris,Doig,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,62,140,245.64784552846,
Adam,Gorski,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,103,140,275.58633333333,
Michael,Woell,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,105,140,275.58633333333,
David,Zimmermann,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,111,140,275.58633333333,
Michael,Woell,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,21,83,209.4012310841,
Adam,Gorski,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,52,83,247.20610913288,
Michael,Woell,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,2,43,130.625,
Ian,Stanford,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,16,43,174.375,
David,Zimmermann,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,29,43,215,
Matt,Muyres,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,36,43,227.5,
Nathan,Shuff,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,43,43,227.5,
Todd,Thurmes,La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,20,37,474.10714285714,
Matt,Muyres,La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,4,30,267.5,
Sam,Beveridge,La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,11,30,296.66666666667,
Sam,Beveridge,La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,3,32,261.25,
Michael,Woell,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,5,39,144.16666666667,
Ian,Stanford,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,14,39,181.66666666667,
David,Zimmermann,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,37,39,231.66666666667,
David,Zimmermann,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,38,39,231.66666666667,
Matt,Muyres,La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,12,28,305,
Sam,Beveridge,La Crosse Omnium,2012-05-5,Men Cat 3  19-29,7,17,305,
Chris,Doig,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,3,29,191.21402714932,
Ian,Stanford,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,5,29,216.21402714932,
Daniel,Swanson,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,16,29,266.21402714932,
Michael,Woell,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,18,29,266.21402714932,
Douglas,Swanson,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,29,29,266.21402714932,
Matt,Muyres,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,4,15,320,
Jeremiah,Sagel,Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,20,23,355,
Matt,Muyres,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,23,48,277.20588235294,
Matt,Muyres,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,7,46,300.83571776664,
Matt,Muyres,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,15,42,288.33333333333,
Matt,Muyres,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,19,46,293.04347826087,
Matt,Muyres,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,42,51,336,
