First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Danker,Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,19,26,498.05291666667,
Sybil,Smith,Slow Ride Omnium - TT,2015-06-6,Women Cat 4,2,17,474.41845579791,
Rebekah,Roberts,Slow Ride Omnium - TT,2015-06-6,Women Cat 4,4,17,510.29889699851,
Allison,Falin,Slow Ride Omnium - TT,2015-06-6,Women Cat 4,8,17,582.0597793997,
Desen,Ozkan,Slow Ride Omnium - TT,2015-06-6,Women Cat 4,9,17,600,
Kimberly,Hicks,Slow Ride Omnium - TT,2015-06-6,Women Cat 4,10,17,617.9402206003,
Victoria,Ursitti,Slow Ride Omnium - TT,2015-06-6,Women Cat 4,16,17,725.58154420209,
Maria,Danker,Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,7,23,412.19156263378,
Sybil,Smith,Slow Ride Omnium - RR,2015-06-6,Women Cat 4,4,22,501.0263,
Rebekah,Roberts,Slow Ride Omnium - RR,2015-06-6,Women Cat 4,7,22,543.4436,
Desen,Ozkan,Slow Ride Omnium - RR,2015-06-6,Women Cat 4,9,22,571.7218,
Kimberly,Hicks,Slow Ride Omnium - RR,2015-06-6,Women Cat 4,10,22,585.8609,
Allison,Falin,Slow Ride Omnium - RR,2015-06-6,Women Cat 4,11,22,600,
Maria,Danker,Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,19,25,511.853,
Rebekah,Roberts,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,3,16,468.76939563721,
Allison,Falin,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,8,16,562.75985653496,
Maria,Danker,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,10,21,465.71835,
Rebekah,Roberts,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,4,15,501.56768511585,
Allison,Falin,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,5,15,523.27756961,
Sharon,Deane,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,7,15,566.69733859829,
Maria,Danker,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,4,21,389.65255159394,
Rebekah,Roberts,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,5,18,520.57766356496,
Allison,Falin,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,8,18,563.56278623867,
Sharon,Deane,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,10,18,592.21953468782,
Maria,Danker,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,5,27,398.71155968487,
Maria,Danker,Berry Peddler Time Trial,2015-05-9,Women Open,3,18,421.99397683123,
Rebekah,Roberts,Berry Peddler Time Trial,2015-05-9,Women Open,4,18,436.56763158978,
Sybil,Smith,Berry Peddler Time Trial,2015-05-9,Women Open,5,18,451.14128634833,
Allison,Falin,Berry Peddler Time Trial,2015-05-9,Women Open,8,18,494.86225062398,
Amy,Mann,Berry Peddler Time Trial,2015-05-9,Women Open,11,18,538.58321489963,
Sharon,Deane,Berry Peddler Time Trial,2015-05-9,Women Open,15,18,596.87783393382,
Sybil,Smith,Berry Peddler Road Race,2015-05-9,Women Open,10,29,482.53564102564,
Rebekah,Roberts,Berry Peddler Road Race,2015-05-9,Women Open,12,29,509.80282051282,
Desen,Ozkan,Berry Peddler Road Race,2015-05-9,Women Open,14,29,537.07,
Maria,Danker,Berry Peddler Road Race,2015-05-9,Women Open,15,29,550.70358974359,
Amy,Mann,Berry Peddler Road Race,2015-05-9,Women Open,16,29,564.33717948718,
Allison,Falin,Berry Peddler Road Race,2015-05-9,Women Open,20,29,618.87153846154,
Victoria,Ursitti,Berry Peddler Road Race,2015-05-9,Women Open,29,29,741.57384615385,
Maria,Danker,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,2,10,455.45390592184,
Allison,Falin,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,4,10,494.48209404734,
Desen,Ozkan,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,8,10,572.53847029835,
Maria,Danker,Aaron Shafer Memorial RR,2015-04-25,Women Open,4,23,406.096,
Rebekah,Roberts,Aaron Shafer Memorial RR,2015-04-25,Women Open,14,23,537.676,
Desen,Ozkan,Aaron Shafer Memorial RR,2015-04-25,Women Open,16,23,563.992,
Sybil,Smith,Aaron Shafer Memorial RR,2015-04-25,Women Open,17,23,577.15,
Allison,Falin,Aaron Shafer Memorial RR,2015-04-25,Women Open,18,23,590.308,
Maysoun,Geizer,Three River Rumble - RR,2015-04-19,Women Cat 4,2,14,504.70842857143,
Sybil,Smith,Three River Rumble - RR,2015-04-19,Women Cat 4,3,14,520.59035714286,
Rebekah,Roberts,Three River Rumble - RR,2015-04-19,Women Cat 4,4,14,536.47228571429,
Desen,Ozkan,Three River Rumble - RR,2015-04-19,Women Cat 4,5,14,552.35421428571,
Amy,Mann,Three River Rumble - RR,2015-04-19,Women Cat 4,7,14,584.11807142857,
Victoria,Ursitti,Three River Rumble - RR,2015-04-19,Women Cat 4,14,14,695.29157142857,
Sybil,Smith,Three River Rumble - Crit,2015-04-18,Women Cat 4,2,11,468.90106666667,
Rebekah,Roberts,Three River Rumble - Crit,2015-04-18,Women Cat 4,3,11,500.5933,
Allison,Falin,Three River Rumble - Crit,2015-04-18,Women Cat 4,8,11,659.05446666667,
Maria,Danker,Three River Rumble - Crit,2015-04-18,Women Open,2,9,425.6705,
Sybil,Smith,Three River Rumble - TT,2015-04-18,Women Cat 4,1,15,472.36630987534,
Allison,Falin,Three River Rumble - TT,2015-04-18,Women Cat 4,6,15,563.53323139295,
Rebekah,Roberts,Three River Rumble - TT,2015-04-18,Women Cat 4,7,15,581.76661569648,
Sharon,Deane,Three River Rumble - TT,2015-04-18,Women Cat 4,9,15,618.23338430352,
Victoria,Ursitti,Three River Rumble - TT,2015-04-18,Women Cat 4,15,15,727.63369012466,
Maria,Danker,Three River Rumble - TT,2015-04-18,Women Cat 1/2/3,1,4,,
