Race Name,Race Date,Category Name,Place,Total Racers,Points
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,102,93,421.5602173913,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,118,123,400.6808852459,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,118,139,394.41530434783,
Commerce Criterium,2018-04-29,Men PRO/1/2,48,83,321.31402439024,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,48,63,420.2376344086,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,15,38,375.29042513021,
WGP Monkey Hill Time Trial,2018-05-18,Men Cat 2-3,4,7,383.6466914119,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,17,52,358.93064,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,23,37,385.72225925926,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,14,22,396.64339783159,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,115,120,372.10585,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,DNF,54,460.65764705882,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,3,25,324.50033333333,
USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,5,12,372.25386666667,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,35,35,448.60933333333,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,20,72,386.33275925926,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,28,49,393.88965055556,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,53,115,385.41503703704,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,20,68,354.56902361935,
Exeter Classic,2018-06-26,Men Pro/1/2/3,48,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,35,81,347.8232109375,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,2,37,341.055,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,30,51,350.38437333333,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,40,51,391.44856,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,9,18,369.33937037037,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,28,46,352.72082608696,
Virginia Road Race Championships,2018-07-14,Men  Master 35+,5,10,380.26,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,21,25,433.62472727273,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 2/3,10,25,358.46875,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,13,43,353.42728571429,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,32,35,433.83114914417,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,27,32,438.78209226894,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,11,23,377.37742424242,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,15,31,373.51578888889,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,17,37,343.75968518519,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,23,36,375.43392592593,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,47,52,430.28413461538,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,8,24,331.98898908179,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,20,25,398.78168181084,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,56,65,382.79516145833,
Main Line Bike Race,2018-08-12,Men Cat 1/2,DNF,56,436.05635416667,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,94,100,476.97234375,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,DNF,91,485.91914772727,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,78,118,366.99760233918,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,DNF,67,481.60456451613,
Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,15,24,426.49910656566,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Pro 1-3,28,37,381.74667822486,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Pro 1-3,27,37,415.61965555556,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Pro 1-3,19,32,372.02876190476,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,25,35,390.33423529412,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,22,34,366.92384313725,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,15,20,425.13202239583,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,DNF,34,453.70813308672,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,9,22,382.36622222222,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,56,81,378.94661041667,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,9,38,373.9445,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,DNF,38,438.446,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,65,74,368.40538288288,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,27,65,407.73654761905,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,21,56,383.38829411765,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,DNF,24,507.98134848485,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,12,18,403.95457519407,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,8,37,409.814875,
Driveway Series,2019-05-2,Men Cat 1/2/3,DNF,48,494.82590909091,
Houston Grand Crit,2019-05-5,Men P/1/2,42,78,405.87905263158,
WGP Monkey Hill Time Trial,2019-05-17,Men Cat2/3,8,13,412.23476546049,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,26,85,388.72514285714,
Senior Criterium Championships,2019-05-26,Men CAT1/2/3,25,34,436.75345238095,
USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,6,11,398.62,
USO Warrior Week Criterium,2019-06-1,Masters 35+,5,13,384.67693333333,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,DNF,126,485.74899691358,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,76,120,446.39371014493,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Riverside Corporate Park,2019-06-30,Men Senior Open,16,24,443.25644444444,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 35+,DNF,13,519.74063888889,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,DNF,23,458.20327272727,
Seagull Circuit Race,2019-07-20,Men Master 35-44 Open,3,6,408.22333333333,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,38,38,481.71931578947,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,69,90,479.31323873874,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,70,73,449.67295833333,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,65,73,435.78920454545,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,25,43,413.133,
Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,8,21,369.81,
Snowball Crit,2020-03-8,Men Cat 1/2/3,8,21,403.61,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,21,25,224.54545454545,
Hampton Criterium,2021-05-30,Men Master 35+,9,27,282.69230769231,
Hampton Criterium,2021-05-30,Men Cat 1/2/3,16,25,207.5,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,18,24,408.75936395004,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,48,53,172.69230769231,
Giro D' Grafton,2021-06-19,Men Pro/1/2,57,59,175.77586206897,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,50,59,169.74137931034,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,42,57,164.10714285714,
Tour of Hartland,2021-06-23,Men Pro/1/2,42,67,158.56060606061,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,50,65,165.78125,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,47,81,158.58108108108,
Highlands Criterium,2021-06-26,Men Pro/1/2,66,68,175.29411764706,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,61,65,339.375,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,52,72,329.03225806452,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,77,85,336.42857142857,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,76,86,341.53846153846,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,DNF,73,346.32352941176,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,75,101,340.38461538462,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,83,102,340.81395348837,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,81,108,342.80487804878,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 40+ CAT 3/4/5,18,33,403.75,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 35+ CAT 1/2/3,6,14,287.14285714286,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,35,46,214.34782608696,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,45,55,341.08695652174,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,41,47,170.97826086957,
Ride Sally Ride,2021-09-19,Men 35+,2,7,280,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,DNF,42,308.58043192923,
Valley of the Sun Stage Race,2022-02-18,Men Master 35+,5,6,310,
Valley of the Sun Stage Race,2022-02-18,Men Master 35+,5,6,310,
Valley of the Sun Stage Race,2022-02-19,Men Master 35+,2,6,336.47081711179,
Valley of the Sun Stage Race,2022-02-20,Men Master 35+,3,6,292.72346092345,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,18,25,212.5,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,13,22,202.72727272727,
Tucson Bicycle Classic,2022-03-5,Men Cat 2,15,25,278.82231176779,
Tucson Bicycle Classic,2022-03-6,Men Cat 2,21,22,291.56432941882,
South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,DNF,14,317.28100711145,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,14,22,315.65553977283,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,34,42,287.7773671907,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,11,25,290.15894574704,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,11,25,290.15894574704,
La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,24,28,168.57142857143,
La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,DNF,31,274.14620286926,
La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,20,33,260.38776981599,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,6,26,310.11762844563,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,18,25,265.625,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,18,25,321.71775706958,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,16,21,268.75,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,39,56,343.03707781254,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,10,27,319.72765745249,
Ride Sally Ride,2022-06-12,Men 35+,5,14,277.46468263217,
Ride Sally Ride,2022-06-12,Men Cat 1-23,21,44,319.70629287892,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,DNF,61,290.89484741409,
East Troy Cycling Classic,2022-06-17,Men P M Elite,25,58,216.2641481245,
Giro d' Grafton,2022-06-18,Men P M Elite,32,60,226.43744272408,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,29,54,247.14700194709,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,30,52,257.6792897956,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,DNF,50,283.05137687266,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,27,45,248.81830543033,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,DNF,51,312.38969129941,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,44,68,243.79398675745,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,44,63,266.51058050672,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,DNF,46,311.54342462816,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,28,35,322.9642877093,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,17,20,302.40425089767,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,20,36,286.14358897687,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,2,20,247.38342311715,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,20,46,278.63479861946,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,18,37,282.55918883707,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,19,24,337.33259589579,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,11,27,281.84842023507,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,5,20,265.65812547653,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,19,21,365.81535375677,
Race Against Time,2023-01-22,Men Senior   Pro/1/2,5,6,168.33333333333,
2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,16,20,299.56312913398,
2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,12,20,365.87173200346,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 1/2/3,6,10,358.75,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   40+ (1-4),4,6,350,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,29,30,172.5,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,9,34,276.17647058824,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,28,34,381.60300444339,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,28,33,330.9375,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,12,34,317.88511243218,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,9,34,322.20588235294,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,6,30,315,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,6,34,312.36311072518,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,10,30,341.9900825279,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   40-44,1,9,303.41249565115,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,7,16,295.90461452588,
South Mountain Bike Classic,2023-03-25,Men 35-44 Master,7,13,334.58620482423,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,DNP,62,,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,26,31,363.994525208,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,DNP,32,,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 40+ Cat 1/2/3/4,4,13,323.13786758149,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,26,36,348.90357624103,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,19,21,392.38944521433,
Joe Martin Omnium,2023-05-20,Men Master 40+ Cat 1/2/3,1,1,,
Joe Martin Omnium,2023-05-21,Men Master 40+ Cat 1/2/3,5,8,314.25560563987,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,9,28,340.48516498957,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,DNF,74,294.54594120935,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,50,65,434.66635163232,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,24,60,322.80208893339,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,22,66,309.59338438773,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,31,74,327.79150274513,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,11,76,269.05810137959,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,38,52,393.39328727626,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,11,42,282.57304798059,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,15,45,307.68201975904,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,12,38,296.89458708644,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,14,28,317.44436382262,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,22,46,322.90172691752,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,31,38,400.64948783011,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,DNF,55,400.63193200672,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,DNF,49,362.12577893727,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 40-44,3,5,,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,16,23,738.18181818182,
Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,11,26,351.39602225425,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,36,44,423.74601107693,
