Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,24,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,530.65,592.69113636364,
Women Cat 3/4,25,85748,Wendy,Fejfar,Marx and Bensdorf Cycling Team,,424123,524.53,599.88510606061,
Women Cat 3/4,26,131272,Elizabeth,Haubert,,,499497,550,607.07907575758,
Women Cat 3/4,27,114121,Shannon,Cook,Marx and Bensdorf Cycling Team,,460932,614.73,614.27304545455,
Women Cat 3/4,28,124645,Emily,Scott,Velo Force,,496940,570.75,621.46701515152,
Women Cat 3/4,DNF,115153,Heather,Patton,Bike Surgeon/Continental Tire,,460967,642.32497103307,635.85495454545,
Women Juniors 9-18 Open,1,61432,Veronica,Church,TWENTY16 Ridebiker Development,,366953,,,
Women Juniors 9-18 Open,2,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,,,
Women Juniors 9-18 Open,3,131270,Meta,Stephens,,,499873,,,
Women Juniors 9-18 Open,4,131271,Makenna,Seghers,,,499769,,,
Women Juniors 9-18 Open,DQ,48730,Melissa,Gomes,Mesa Cycles Cycling Club,,367894,,,
Women Open,1,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,354.81,346.15116666667,
Women Open,2,6615,Sierra,Siebenlist,WRP,,166038,361.58,357.11105,
Women Open,3,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,432.76,368.07093333333,
Women Open,4,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,427.37,379.03081666667,
Women Open,5,81826,Gabrielle,Russell,Birchwood/GIS,,384294,455.75,389.9907,
Women Open,6,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Ca,,207443,405.23,400.95058333333,
Women Open,7,37340,Britta,Siegel,,,310867,385.01,411.91046666667,
Women Open,8,147757,Jennifer,Hale,Birchwood/GIS,,345626,443.96,422.87035,
Women Open,9,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,481.03,433.83023333333,
Women Open,10,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,,337078,430.72459978266,444.79011666667,
Women Open,11,48701,Amy,Strahan,Michelob Ultra Big Shark,,183476,468.22,455.75,
Women Open,12,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,434.65,466.70988333333,
Women Open,13,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Ca,,379206,500.29,477.66976666667,
Women Open,14,107650,Shiqi,Fu,PSIMET Racing,,461072,498.14,488.62965,
Women Open,15,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,417.58,499.58953333333,
Women Open,16,27201,Amelia,Moore,Chicago Cuttin Crew,,286576,476.5,510.54941666667,
Women Open,17,91320,Stacy,Bragg,Velo Force,,427800,516.87,521.5093,
Women Open,18,108234,Emily,Payonk,Ft. Wayne Outfitters,,467027,524.30902341363,532.46918333333,
Women Open,19,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,517.6,543.42906666667,
Women Open,20,81886,Amaris,Mccann,University of Iowa Heart and Vascular Ca,,406140,547.75,554.38895,
Women Open,21,128687,Stephanie,Snow,Mother's Brewing p/b Bicycle Outlet,,494648,703.66915384615,565.34883333333,
Women Open,DNF,76162,Elizabeth,Vermann,Velo Force,,405957,509.13,587.2686,
