Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3,14,72110,Jake,Eisaguirre,University of California-Santa Barbara,,384144,377.83,413.5582962963,
Men Senior Open Cat 3,15,115369,Nigel,De sota,Unity Sports Cycling,,467758,413.06,418.08787037037,
Men Senior Open Cat 3,16,19535,Taylor,Tongate,Team Velosport Junior & U23 Development - Ridebiker Alliance,,293248,441.45,422.61744444444,
Men Senior Open Cat 3,17,119512,David,Kennedy,OTR Racing,,368740,411,427.14701851852,
Men Senior Open Cat 3,18,106051,Jose,Chuc,South Bay Wheelmen,,458935,391.51,431.67659259259,
Men Senior Open Cat 3,19,42481,Derek,Unland,SRAM Factory,,287102,399.57268522409,436.20616666667,
Men Senior Open Cat 3,DNF,144158,Cody,Anderson,,,288446,300,445.26531481481,
Men Senior Open Cat 3,DNF,107462,Taylor,Sisson,Carefast,,459519,375.28,445.26531481481,
Men Senior Open Cat 3,DNF,16611,Scott,Winzeler,Les Rois Cycling Club,,269290,379.94,445.26531481481,
Men Senior Open Cat 3,DNF,71906,Abel,Fernandez,UCSB Cycling,,394370,379.01,445.26531481481,
Men Senior Open Cat 3,DNF,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,433.22,445.26531481481,
Men Senior Open Cat 4,1,143941,Seth,Totten,,,500066,400,366.316,
Men Senior Open Cat 4,2,127319,Brendon,Bolin,Team Simple Green/Cannondale/Bike Religion,,484673,382.24,374.49175,
Men Senior Open Cat 4,3,133194,Lucas,Salazar,,,496493,419.63,382.6675,
Men Senior Open Cat 4,4,136014,Allen,Lin,,,404458,523.82181038656,390.84325,
Men Senior Open Cat 4,5,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,473.25,399.019,
Men Senior Open Cat 4,6,127897,Mykoll,Hernandez,Velo Club LaGrange,,498055,503.48,407.19475,
Men Senior Open Cat 4,7,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,428.19,415.3705,
Men Senior Open Cat 4,8,137966,Graham,Goldstein,,,510481,450.55,423.54625,
Men Senior Open Cat 4,9,106312,Nick,Cohenmeyer,Monster Media Racing,,458474,430.48,431.722,
Men Senior Open Cat 4,10,106257,Gilberto,Hernandez,,,243313,462.36,439.89775,
Men Senior Open Cat 4,11,126973,Daniel,Pealstrom,,,399649,409.31,448.0735,
Men Senior Open Cat 4,12,107441,Mike,Hatton,US Military Endurance Sports,,249659,472.65887872148,456.24925,
Men Senior Open Cat 4,13,90187,Jonathan,Perez,,,422846,436.07,464.425,
Men Senior Open Cat 4,14,106258,Mike,Garcia,UCSB Cycling,,459847,532.49,472.60075,
Men Senior Open Cat 4,15,107116,Manuel,Aguilar,Bicycle.net,,459124,509.6,480.7765,
Men Senior Open Cat 4,16,115286,Case,Regan,Echelon Santa Barbara,,457478,499.42,488.95225,
Men Senior Open Cat 4,17,144148,Julio,Escamilla,,,494793,400,497.128,
Men Senior Open Cat 4,18,98260,Oscar,Cervantes,GBS Racing,,433433,539.65,505.30375,
Men Senior Open Cat 4,19,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493545,544.94,513.4795,
Men Senior Open Cat 4,20,67747,Darryl,Mcclanahan,Eliel Factory Team,,306734,447.70647900132,521.65525,
Men Senior Open Cat 4,21,91440,Sergei,Vasilyev,Carefast,,304123,497.42,529.831,
Men Senior Open Cat 4,22,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,454.05,538.00675,
Men Senior Open Cat 4,23,120862,Caleb,Classen,Echelon Santa Barbara,,478354,466.49,546.1825,
Men Senior Open Cat 4,24,58067,Peter,Virth,OTR Racing,,379488,539.89,554.35825,
Men Senior Open Cat 4,DNF,44105,Steven,Keltie,Carefast,,304702,552.89,570.70975,
Men Senior Open Cat 4,DNF,127189,Nathan,Wilson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493886,552.17,570.70975,
Men Senior Open Cat 5,1,90233,Chris,Braden,,,349012,500,382.46153524512,
Men Senior Open Cat 5,2,131108,Keith,Grossman,CBS Cycling,,499824,464.08,396.45646444117,
Men Senior Open Cat 5,3,136357,Blake,Christianson,,,503722,442.90116912493,410.45139363722,
Men Senior Open Cat 5,4,143906,Kory,Cook,,,265761,415.4247826087,424.44632283326,
Men Senior Open Cat 5,5,106259,Ryan,Geyer,,,459573,442.88307291667,438.44125202931,
Men Senior Open Cat 5,6,118335,Nick,Martinez,Velo Club LaGrange,,430540,500,452.43618122536,
Men Senior Open Cat 5,7,106324,Richard,Stegenga,US Military Endurance Sports,,458417,532.93789595863,466.43111042141,
Men Senior Open Cat 5,8,106260,Michael,Baumgartner,US Military Endurance Sports,,459037,,,
Men Senior Open Cat 5,8,138334,Kevin,Escobar,Martin's Pro Bikes Team,,510155,,,
Men Senior Open Cat 5,8,127194,Kieran,Hook,Echelon Santa Barbara,,460009,,,
Men Senior Open Cat 5,8,68789,Marcus,Lostracco,Moment Bicycles,,401693,466.16991304348,480.42603961746,
Men Senior Open Cat 5,8,138321,Ronney,Escobar,,,512123,,,
Men Senior Open Cat 5,8,127008,Christian,Rodriguez,,,494632,502.28,494.42096881351,
Men Senior Open Cat 5,8,144149,Steve,Csani,,,,,,
Men Senior Open Cat 5,15,127355,Mike,Starr,,,496788,470.25079339513,578.3905439898,
Men Senior Open Cat 5,16,126351,Noah,Price,,,487368,494.42096881351,592.38547318584,
Men Senior Open Cat 5,17,127013,Paul,Luna,,,494663,552.03,606.38040238189,
Women Junior 9-14 Open,1,138707,Hannah,Mejia,Southern California Velo -  Main Street Garage Junior Development,,513418,,,
Women Senior Open Cat 1/2/3,1,7238,Colleen,Gulick,PICKLE JUICE PRO CYCLING TEAM,,180423,339.53,339.53,
Women Senior Open Cat 1/2/3,2,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,383.42,376.94653333333,
Women Senior Open Cat 1/2/3,3,144151,Bryony,Van velzen,,,,400,398.5874,
Women Senior Open Cat 1/2/3,4,127182,Maddy,Ward,Velo Club La Grange +21,,496675,508.38,420.22826666667,
Women Senior Open Cat 1/2/3,5,130535,Heidi,Miller,,,497964,470.6,441.86913333333,
Women Senior Open Cat 1/2/3,6,43388,Charity,Chia,CBS Cycling,,336698,417.83,463.51,
Women Senior Open Cat 1/2/3,7,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,456.24,485.15086666667,
Women Senior Open Cat 1/2/3,8,127181,Thialor,Mize,,,495264,496.81,506.79173333333,
Women Senior Open Cat 1/2/3,9,42615,Karen,Meske,SkyFlash Racing,,245326,463.51,528.4326,
Women Senior Open Cat 1/2/3,10,42984,Julia,Gieschen,Fig Mtn Brew Racing,,367211,464.68,550.07346666667,
Women Senior Open Cat 1/2/3,11,59341,Linda,Stark,Skyflash Racing,,237130,602.16705397769,571.71433333333,
Women Senior Open Cat 4,1,92209,Ginger,Boyd,,,425153,558.41,502.656,
Women Senior Open Cat 4,2,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,594.83,521.147,
Women Senior Open Cat 4,3,127023,Holly,Gabel,R5 Ciclismo,,268700,522.28,539.638,
Women Senior Open Cat 4,4,130371,Mechele,Busby,G3Foundation / Trek,,522609,516.78447513015,558.129,
Women Senior Open Cat 4,5,107110,Alyssa,Walter,,,465877,611.72566666667,576.62,
Women Senior Open Cat 4,6,127183,Tara,Conway,,,287826,553.09733333333,595.111,
Women Senior Open Cat 4,7,144146,Acacia,Shyr,,,522886,600,613.602,
Women Senior Open Cat 4,8,144147,Sarah,Ream,Serious Cycling,,482163,600,632.093,
Women Senior Open Cat 4,DNF,106662,Nicole,Datlen,University of California-Santa Barbara,,460743,605.42,669.075,
Women Senior Open Cat 4,DNF,98276,Michelle,Cousar,Velo Club La Grange +21,,432405,600,669.075,
