Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M4/5 35+  ,23,23033,Dan,Denenberg,Evolution Cycling Club p/b Long & Foster,,297591,432.33,402.95523714761,
Men M4/5 35+  ,24,38331,John,Schiavo,,,,400,405.33618952857,
Men M4/5 35+  ,25,18688,Brian,Laubscher,NCVC/UnitedHealthcare,,275048,400,407.71714190952,
Men M4/5 35+  ,26,27384,Scott,Thompson,Squadra Coppi,,189333,416.15890465631,410.09809429047,
Men M4/5 35+  ,27,26825,Christoffer,Eriksen,,,315800,436.74456782809,412.47904667142,
Men M4/5 35+  ,28,18932,Ted,Harris,ABRT (Annapolis Bicycle Racing Team),,196016,443.96,414.85999905238,
Men M4/5 35+  ,29,38332,Brad,Rittase,,,401795,400,417.24095143333,
Men M4/5 35+  ,30,38333,Eric,Schmitt,Cycle-Smart Inc.,,321422,400,419.62190381428,
Men M4/5 35+  ,31,16845,Sean,Hogan,,,305515,500,422.00285619523,
Men M4/5 35+  ,32,35075,Sebastian,Byers,GamJams Racing,,263422,334.5,424.38380857618,
Men M4/5 35+  ,33,15881,Jonathan,Halperin,Team Roaring Mouse,,285324,424.67,426.76476095714,
Men M4/5 35+  ,34,21440,Kirk,Niemi,NCVC/UnitedHealthcare,,96131,387.73149324204,429.14571333809,
Men M4/5 35+  ,35,27680,Alexander,Mcrae,Ocean Velo Club,,308136,400,431.52666571904,
Men M4/5 35+  ,36,15041,Patrick,Hogan,ABRT (Annapolis Bicycle Racing Team),,297638,420.25,433.90761809999,
Men M4/5 35+  ,37,14382,Ryan,Taylor,NCVC/UnitedHealthcare,,77395,374.5944137931,436.28857048095,
Men M4/5 35+  ,38,38334,Christopher,Ciccone,,,,400,438.6695228619,
Men M4/5 35+  ,39,21486,Richard,Kennedy,,,310264,518.42188382218,441.05047524285,
Men M4/5 35+  ,40,26826,Gordan,Van hook,National Capital Velo Club/UnitedHealthcare,,311615,385.18,443.4314276238,
Men M4/5 35+  ,41,18915,Aleksey,Vysokolov,All American Bicycle Center,,306556,559.21581111111,445.81238000476,
Men M4/5 35+  ,42,18182,Jeffrey,Travis,Arrow Bicycle,,162063,461.91,448.19333238571,
Men M4/5 35+  ,DNF,21724,William,Swartz,Route 1 Velo,,305032,510.06,450.57428476666,
Men M4/5 35+  ,DNF,23025,Matthew,Tebo,,,315008,364.23,450.57428476666,
Men M4/5 35+  ,DNF,24617,Stephen,Szibler,ABRT (Annapolis Bicycle Racing Team),,318294,400,450.57428476666,
Men M4/5 35+  ,DNF,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,438.89,450.57428476666,
Men M4/5 35+  ,DNF,23054,Eric,Sloman,National Capital Velo Club/UnitedHealthcare,,123134,445.45090756049,450.57428476666,
Men M4/5 35+  ,DNF,23011,Dennis,Short,Prince William Elite Racing (PoWER),,32534,396.40446047746,450.57428476666,
Men M4/5 35+  ,DNF,24559,Spencer,Seibert,ABRT (Annapolis Bicycle Racing Team),,192624,467.1,450.57428476666,
Men M4/5 35+  ,DNF,18872,Michael,Reyes,The Bike Lane,,296193,400,450.57428476666,
Men M4/5 35+  ,DNF,21526,Oleg,Kolodin,,,267059,445.70314486019,450.57428476666,
Men M4/5 35+  ,DNF,38337,Charles,Mcneill,,,286746,400,450.57428476666,
Men M4/5 35+  ,DNF,15115,Kyle,Pitman,ABRT (Annapolis Bicycle Racing Team),,280690,373.02010422393,450.57428476666,
Men M4/5 35+  ,DNF,18959,Michael,Regan,District Velocity Racing,,286382,587.38564823637,450.57428476666,
Men M4/5 35+  ,DNF,38336,Jorge,Costa,,,101797,400,450.57428476666,
Men M4/5 35+  ,DNF,18185,James,Hargrove,Evolution Cycling Club p/b Long & Foster,,206841,400,450.57428476666,
Men M4/5 35+  ,DNF,19715,George,Branyan,Arrow Bicycle,,254888,410.5291901595,450.57428476666,
Men M4/5 35+  ,DNF,38335,Chris,Burgess,,,75884,400,450.57428476666,
Men M4/5 35+  ,DNF,18068,Chris,Carlson,Evolution Cycling Club p/b Long & Foster,,,434.85,450.57428476666,
Men M4/5 35+  ,DNF,23513,Alex,Mata abdelnour,Evolution Cycling Club p/b Long & Foster,,259517,400,450.57428476666,
Men M4/5 35+  ,DNF,38994,Daniel,Klaussen,,,351658,400,450.57428476666,
Women W1/2/3/4  ,1,38255,Lindsay,Bayer,XO COMMUNICATIONS/BATTLEY H-D RACING,,267768,400,307.088,
Women W1/2/3/4  ,2,8590,Ainhoa,Perez-diez,parcycles.com,,274754,339.84,318.18,
Women W1/2/3/4  ,3,24813,Monika,Sattler,Battley Harley-Davidson,,300593,386.3,329.272,
Women W1/2/3/4  ,4,31614,Kathleen,Giles,ABRT (Annapolis Bicycle Racing Team),,215759,327.05,340.364,
Women W1/2/3/4  ,5,16889,Laurel,Larsen,Syn-Fit Race Team,,300574,357.7,351.456,
Women W1/2/3/4  ,6,16882,Sue,Mcquiston,ABRT (Annapolis Bicycle Racing Team),,231948,398.41,362.548,
Women W1/2/3/4  ,7,18879,Chris,Kelley,Team Kenda presented by Geargrinder ,,166665,428.22,373.64,
Women W1/2/3/4  ,8,27362,Lauren,Schiff,,,320754,508.83,384.732,
Women W1/2/3/4  ,9,57515,Diedre,Ribbens,Charm City Cycling LLC,,276333,522.64,395.824,
Women W1/2/3/4  ,10,21754,Nicole,Raspa,CAWES p/b Specialized,,167630,412.94652284674,406.916,
Women W1/2/3/4  ,11,31616,Amy,Kendall,Annapolis Bicycle Racing Team,,245760,429.1,418.008,
Women W1/2/3/4  ,12,30232,Kyleanne,Hunter,CAWES p/b Specialized,,328284,390.67,429.1,
Women W1/2/3/4  ,13,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,454.08,440.192,
Women W1/2/3/4  ,14,20360,Judith,Wexler,Virginia Asset Group / Tradewinds Racing,,228010,408.99,451.284,
Women W1/2/3/4  ,15,19679,Patty,Fulton,National Capital Velo Club/UnitedHealthcare,,313020,554.4,462.376,
Women W1/2/3/4  ,16,18033,Jennifer,Delaet,Syn-Fit Race Team,,309612,592.89277658715,473.468,
Women W1/2/3/4  ,17,29373,Sarah,Crosskey,Squadra Coppi,,329102,525.95,484.56,
Women W1/2/3/4  ,18,54568,Kate,Schrock,,,303203,400,495.652,
Women W1/2/3/4  ,19,27364,Kirstin,Johnson,Squadra Coppi,,306643,520.18485555556,506.744,
Women W1/2/3/4  ,20,16918,Maryellen,Mclewee,Team BBC,,292361,678.52121765301,517.836,
Women W1/2/3/4  ,21,21516,Laura,Gabanski,Arrow Bicycle,,219704,506.64691115433,528.928,
Women W1/2/3/4  ,22,23426,Sandra,Pashley,Annapolis Bicycle Racing Team,,286423,659.85,540.02,
Women W1/2/3/4  ,23,18041,Kiran,Kumar,Rock Creek Velo,,288093,562.57218279057,551.112,
Women W1/2/3/4  ,DNF,16943,Christine,Fuentes,Annapolis Bicycle Racing Team,,220922,489.86,562.204,
Women W1/2/3/4  ,DNF,28957,Megan,Lowry,,,339194,515.95,562.204,
Women W1/2/3/4  ,DNF,21455,Brooke,Seibert,Rock Creek Velo,,307674,613.08079324488,562.204,
