First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Braga,Race of the West,2013-04-7,Men Cat 3,6,35,305.33065721322,
John,P gilbert,Race of the West,2013-04-7,Men Cat 3,11,35,328.16788337438,
Christopher,Pupo,Race of the West,2013-04-7,Men Cat 5,31,37,539.78928093755,
Sebastian,Morfin,Winter Garden Bike Fest ,2013-04-6,Men Cat 3,1,32,239.853,
Sandor,A. jr. delgado,Winter Garden Bike Fest ,2013-04-6,Men Cat 4,2,28,398.856,
Nicholas,Garcia,Winter Garden Bike Fest ,2013-04-6,Men Cat 4,19,28,461.892,
Frankie,Gonzalez,Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,19,38,242.66,
Andrew,Joseph,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,50,83,263.31001282051,
Eduardo,Arboleda,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,33,39,269.16510964912,
Sebastian,Morfin,Pinellas Park Circuit Race,2013-03-17,Men Cat 3,9,27,325.89974358974,
Nicholas,Garcia,Pinellas Park Circuit Race,2013-03-17,Men  Junior 15-16,2,8,398.7705,
Nicholas,Garcia,Pinellas Park Circuit Race,2013-03-17,Men Cat 4,1,28,355.47913407605,
John,P gilbert,Cigar City Brewing Criterium,2013-03-16,Men Cat 2,19,22,302.80547999454,
Eduardo,Arboleda,Cigar City Brewing Criterium,2013-03-16,Men Cat 2,20,22,309.62366181272,
Andres,Alayon,Cigar City Brewing Criterium,2013-03-16,Men Cat 3,4,25,276.06884237231,
Sebastian,Morfin,Cigar City Brewing Criterium,2013-03-16,Men Cat 3,6,25,288.51351659093,
Casey,Braga,Cigar City Brewing Criterium,2013-03-16,Men Cat 3,8,25,300.95819080954,
Nicholas,Garcia,Cigar City Brewing Criterium,2013-03-16,Men  Junior 15-16,1,6,391.1255488955,
Nicholas,Garcia,Cigar City Brewing Criterium,2013-03-16,Men Cat 4,1,28,376.7183008187,
Andres,Alayon,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,11,51,241.15489971442,
Sebastian,Morfin,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,14,51,248.65626796427,
Eduardo,Arboleda,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,37,51,306.16675787976,
Casey,Braga,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,39,51,306.16675787976,
Andres,Alayon,Orange Blossom Special  - TT,2013-03-9,Men,12,62,262.5,
Frankie,Gonzalez,Orange Blossom Special  - TT,2013-03-9,Men,13,62,271.875,
Eduardo,Arboleda,Orange Blossom Special  - TT,2013-03-9,Men,16,62,300,
Casey,Braga,Orange Blossom Special  - TT,2013-03-9,Men,22,62,356.25,
Sebastian,Morfin,Orange Blossom Special  - TT,2013-03-9,Men,28,62,412.5,
John,P gilbert,Orange Blossom Special  - TT,2013-03-9,Men,40,62,525,
Eduardo,Arboleda,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,1,23,304.86554977437,
Sebastian,Morfin,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,2,23,310.95887434347,
John,P gilbert,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,12,23,371.89212003443,
Nicholas,Garcia,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 15-16,1,7,466.40907727497,
Sandor,A. jr. delgado,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 15-16,3,7,499.7424106083,
Nicolas,Raffinengo,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 10-12,4,5,,
Nicholas,Garcia,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,2,26,375.95849248708,
Andres,Alayon,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,11,47,200.64933333333,
Frankie,Gonzalez,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,22,47,238.14933333333,
Eduardo,Arboleda,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,1,27,286.78624489785,
Sebastian,Morfin,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,5,27,316.70081475662,
John,P gilbert,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,12,27,369.05131200946,
Sandor,A. jr. delgado,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 15-16,1,10,389.19359207109,
Nicholas,Garcia,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 15-16,2,10,401.35987365687,
Nicolas,Raffinengo,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 10-12,2,4,,
Nicholas,Garcia,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,12,27,430.28,
Andres,Alayon,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,20,50,226.03,
Frankie,Gonzalez,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,34,50,280.56697065975,
Sebastian,Morfin,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,3,18,333.44926656762,
Eduardo,Arboleda,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,6,18,350.11593323429,
John,P gilbert,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,13,18,389.00482212318,
Nicholas,Garcia,Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 15-16,2,6,445.02983163731,
Sandor,A. jr. delgado,Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 15-16,3,6,476.94226157837,
Nicolas,Raffinengo,Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 10-12,2,4,,
Andres,Alayon,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,4,17,196.11541666667,
Frankie,Gonzalez,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,8,17,229.86308333333,
Nicholas,Garcia,Race For Humanity - Crit,2013-02-10,Men Cat 5,2,23,431.81818181818,
Andres,Alayon,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,13,56,194.32373645996,
Frankie,Gonzalez,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,56,56,265.75230788854,
Sebastian,Morfin,Race For Humanity - Crit,2013-02-10,Men Cat 3,1,21,267.70274862732,
John,P gilbert,Race For Humanity - Crit,2013-02-10,Men Cat 3,6,21,316.50637431366,
Casey,Braga,Race For Humanity - Crit,2013-02-10,Men Cat 3,11,21,365.31,
Eduardo,Arboleda,Race For Humanity - Crit,2013-02-10,Men Cat 3,13,21,384.83145027454,
Christopher,Maly,Race For Humanity - Crit,2013-02-10,Men Cat 4,16,28,437.09432234432,
Sandor,A. jr. delgado,Race For Humanity - Crit,2013-02-10,Men Cat 4,28,28,478.16575091575,
Nicholas,Garcia,Race For Humanity - Road Race,2013-02-9,Men Cat 5,2,52,424.69694730225,
Frankie,Gonzalez,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,29,72,215.67336005849,
Andres,Alayon,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,71,72,281.20971423177,
Sebastian,Morfin,Race For Humanity - Road Race,2013-02-9,Men Cat 3,6,30,313.13704977437,
Eduardo,Arboleda,Race For Humanity - Road Race,2013-02-9,Men Cat 3,20,30,358.13704977437,
John,P gilbert,Race For Humanity - Road Race,2013-02-9,Men Cat 3,21,30,358.13704977437,
Christopher,Maly,Race For Humanity - Road Race,2013-02-9,Men Cat 4,11,36,402.28734567901,
Sandor,A. jr. delgado,Race For Humanity - Road Race,2013-02-9,Men Cat 4,29,36,470.77668328585,
Andres,Alayon,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 17-18,1,5,,
Eduardo,Arboleda,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,1,22,261.12566666667,
Sebastian,Morfin,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,2,22,269.40815415275,
John,P gilbert,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,14,22,368.79800398576,
Casey,Braga,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,17,22,393.64546644402,
John,P gilbert,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 15-16,1,5,,
Nicholas,Garcia,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 15-16,2,5,,
Andres,Alayon,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,11,47,193.55614492754,
Frankie,Gonzalez,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,21,47,235.83056521739,
Andres,Alayon,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 17-18,1,3,,
Eduardo,Arboleda,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 3  ,1,13,290.52433333333,
Sebastian,Morfin,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 3  ,2,13,301.80361111111,
Casey,Braga,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 3  ,3,13,313.08288888889,
John,P gilbert,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 3  ,12,13,414.59638888889,
Nicholas,Garcia,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 5  ,11,12,550,
Christopher,Pupo,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 5  ,12,12,562.5,
Nicholas,Garcia,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 15-16,1,5,,
John,P gilbert,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 15-16,4,5,,
Andres,Alayon,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,18,48,218.15239267677,
Frankie,Gonzalez,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,21,48,255.6903844697,
Nicholas,Garcia,Spring Fling of Cycling - Road Race,2013-01-27,Men  Junior 15-16,1,4,,
Nicholas,Garcia,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,7,24,457.96394230769,
Nicholas,Garcia,Spring Fling of Cycling - Crit,2013-01-26,Men  Junior 15-16,1,6,387.60281491165,
John,P gilbert,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,16,39,226.67165006394,
John,P gilbert,2012 Florida State Time Trial Championships,2012-10-7,Men Junior 13-14  ,2,7,441.75363848486,
Sandor,A. jr. delgado,2012 Florida State Time Trial Championships,2012-10-7,Men Junior 13-14  ,4,7,527.70436752496,
Sebastian,Morfin,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,5,27,282.95174001732,
Eduardo,Arboleda,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,14,27,350,
Frankie,Gonzalez,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 15-16,3,18,295.5115689337,
Sebastian,Morfin,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 17-18,7,24,295.68866666667,
Eduardo,Arboleda,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 17-18,19,24,404.31133333333,
Frankie,Gonzalez,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 15-16,2,17,290.22639005041,
Sebastian,Morfin,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 17-18,4,23,273.35774191825,
Eduardo,Arboleda,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 17-18,15,23,378.74084678066,
Frankie,Gonzalez,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 15-16,1,14,262.82058862904,
Frankie,Gonzalez,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,25,88,232.43864839016,
Eduardo,Arboleda,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,61,88,296.9586209754,
Sebastian,Morfin,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,81,88,332.80305018942,
Sebastian,Morfin,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 17-18,1,22,259.17393838089,
Eduardo,Arboleda,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 17-18,11,22,331.98299425382,
Frankie,Gonzalez,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 15-16,3,16,297.55294147178,
Eduardo,Arboleda,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,43,79,266.34615384615,
Frankie,Gonzalez,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,44,79,267.62820512821,
Frankie,Gonzalez,ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,4,22,240.30514571648,
Sebastian,Morfin,Road Nationals Day 3,2012-06-22,Men Junior  17-18,95,142,428.37572100217,
Eduardo,Arboleda,Road Nationals Day 3,2012-06-22,Men Junior  17-18,115,142,428.37572100217,
Frankie,Gonzalez,Road Nationals Day 2,2012-06-21,Men Junior  15-16,11,83,255.33740968983,
Sandor,A. jr. delgado,Road Nationals Day 2,2012-06-21,Men Junior  13-14,22,76,453.87103190351,
John,P gilbert,Road Nationals Day 2,2012-06-21,Men Junior  13-14,31,76,470.23539738457,
Frankie,Gonzalez,West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,2,27,257.29983369515,
Sebastian,Morfin,West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,12,27,297.17280951358,
Eduardo,Arboleda,West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,21,27,323.09024379556,
John,P gilbert,West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,21,34,433.13280824001,
Sandor,A. jr. delgado,West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,26,34,433.13280824001,
Israel,Pena,West Palm Beach Road Race ,2012-04-28,Men Cat 5  ,9,24,465.32407026681,
John,P gilbert,West Palm Beach Road Race ,2012-04-28,Men Junior 13-14  ,2,5,,
Frankie,Gonzalez,Webster - Roubaix,2012-04-7,Men Cat 3  ,1,19,240.86534268402,
Eduardo,Arboleda,Webster - Roubaix,2012-04-7,Men Cat 3  ,6,19,275.13363239094,
Sebastian,Morfin,Webster - Roubaix,2012-04-7,Men Cat 3  ,12,19,316.25558003924,
John,P gilbert,ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,22,38,404.73684210526,
Frankie,Gonzalez,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,1,10,255,
Sebastian,Morfin,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,8,10,325,
Frankie,Gonzalez,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,4,31,320.44318181818,
Sebastian,Morfin,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,13,31,350.44318181818,
Eduardo,Arboleda,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,28,31,398.77651515152,
Sebastian,Morfin,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,12,22,346.76378614146,
John,P gilbert,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,16,40,391,
John,P gilbert,Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,11,40,370,
Frankie,Gonzalez,Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,9,40,275,
Matthew,Dennison,Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,16,40,301.25,
Frankie,Gonzalez,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,3,26,318.13548951049,
Sebastian,Morfin,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,9,26,341.21241258741,
Eduardo,Arboleda,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,21,26,377.75087412587,
John,P gilbert,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,15,33,392.5,
