Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,DNF,67412,Jordan,Foster,,,385941,400,554.43152822076,
Men Cat 4,DNF,126108,Edwin,Lozano,,,472866,519.78697916667,554.43152822076,
Men Pro/Cat 1/2,1,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,243416,243.33,227.188,
Men Pro/Cat 1/2,2,73856,Rolly,Weaver,Pioneer Mortgage Funding p/b yourkey.com,,280746,279.74,231.3021,
Men Pro/Cat 1/2,3,62566,Ian,Garrison,JR Holowesko | Citadel pb Hincapie,,348098,270.88,235.4162,
Men Pro/Cat 1/2,4,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,282640,251.22,239.5303,
Men Pro/Cat 1/2,5,41323,Charlie,Hough,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,255729,312.3,243.6444,
Men Pro/Cat 1/2,6,30277,Winston,David,Lupus Racing Team,,194743,253.72,247.7585,
Men Pro/Cat 1/2,7,27096,Andrew,Crater,Cycle Haus Racing,,70612,344.67,251.8726,
Men Pro/Cat 1/2,8,29520,Reid,Beloni,Organic Valley / Hiball Energy,,221018,281.13,255.9867,
Men Pro/Cat 1/2,9,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Palmetto Stat,,306291,269.25,260.1008,
Men Pro/Cat 1/2,10,47863,Conor,Schunk,Hincapie Junior Development,,355774,301.39,264.2149,
Men Pro/Cat 1/2,11,47513,Ryan,Robinson,Shalom House Cycling,,139857,357.6,268.329,
Men Pro/Cat 1/2,12,2884,Michael,Reidenbach,Amore & Vita-USA Racing,,212942,302.61,272.4431,
Men Pro/Cat 1/2,13,84731,Samuel,Kieffer,Think Green-V02 Multisport p/b SWORD,,399422,319.76,276.5572,
Men Pro/Cat 1/2,14,90903,Jacob,Henley,Amore & Vita,,414951,330.44,280.6713,
Men Pro/Cat 1/2,15,24426,Parker,Kyzer,Finish Strong,,263324,330.98,284.7854,
Men Pro/Cat 1/2,16,44421,Timo,Heister,Shalom House Cycling,,358399,278.94,288.8995,
Men Pro/Cat 1/2,17,5757,Boyd,Johnson,Greenlife-Organic Valley p/b Hiball Energy,,103689,268.44542451996,293.0136,
Men Pro/Cat 1/2,18,17037,Marcos,Lazzarotto,Lupus Racing Team,,292813,269.78,297.1277,
Men Pro/Cat 1/2,19,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,327.95,301.2418,
Men Pro/Cat 1/2,20,41361,Isaac,Strickland,Nouveau Velo Cycling Team/Ridley Master p/b Realit,,275823,298.44,305.3559,
Men Pro/Cat 1/2,21,33620,Kent,Bostick,Greenlife-Organic Valley p/b Hiball Energy,,45105,305.12454946886,309.47,
Men Pro/Cat 1/2,22,47515,Scott,Edge,Greenlife-Organic Valley p/b Hiball Energy,,60,272.63458333333,313.5841,
Men Pro/Cat 1/2,23,122594,Michael,Burns,Ridley Masters p/b Reality Bikes,,75370,355.71909832179,317.6982,
Men Pro/Cat 1/2,24,29474,Nina,Laughlin,UCI WPT: Visit Dallas DNA Pro Cycling,,338822,318.61,321.8123,
Men Pro/Cat 1/2,25,34182,Artur,Sagat,Pioneer Mortgage Funding p/b yourkey.com,,207381,309.47,325.9264,
Men Pro/Cat 1/2,26,48105,Brian,Derose,Nouveau Velo,,145540,320.18,330.0405,
Men Pro/Cat 1/2,27,119335,Oscar,Jimenez,,,357205,391.5062269711,334.1546,
Men Pro/Cat 1/2,28,46171,Nicholas,Luther,Greenville Health Systems,,287070,331.08,338.2687,
Men Pro/Cat 1/2,29,24378,Grayson,Brookshire,Organic Valley/Highball Energy,,258439,348.7,342.3828,
Men Pro/Cat 1/2,30,44893,Kellen,Goodell,Low Country Racing,,317364,348.22110723002,346.4969,
Men Pro/Cat 1/2,31,64237,Patrick,Quinn,Samsquanch Racing p/b Shed&Breakfast Lodgings,,376567,299.63,350.611,
Men Pro/Cat 1/2,32,4584,Barry,Miller,Lupus Racing Team,,197897,266.2344439634,354.7251,
Men Pro/Cat 1/2,33,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,,21638,274.27,358.8392,
Men Pro/Cat 1/2,34,63681,Wyatt,Goral,Hincapie Junior Development,,312550,371.21,362.9533,
Men Pro/Cat 1/2,35,47804,Brad,Parkerson,Ridley Masters p/b Reality Bikes,,297241,329.78,367.0674,
Men Pro/Cat 1/2,36,25062,Joshua,Whitmore,Organic Valley / Hiball Energy,,38071,279.392181712,371.1815,
Men Pro/Cat 1/2,37,41379,Fletcher,Lydick,Finish Strong Elite Cycling Team p/b Palmetto Stat,,252912,331.58,375.2956,
Men Pro/Cat 1/2,38,87736,R,Reid richesin,Hincapie Junior Development,,400238,306.35,379.4097,
Men Pro/Cat 1/2,39,30896,Chad,Salla,Greenville Health Systems,,228233,345.25,383.5238,
Men Pro/Cat 1/2,40,20980,Morgan,Hunter,MatsonMoney,,257263,358.88,387.6379,
Men Pro/Cat 1/2,41,24406,Carlo,Villarreal,,,303566,381.69,391.752,
Men Pro/Cat 1/2,DNF,73983,Dylan,Cantrell,Mission Souce,,425551,344.92,399.9802,
Men Pro/Cat 1/2,DNF,118365,Micah,Milne,Hincapie Junior Development,,297405,288.53,399.9802,
Men Pro/Cat 1/2,DNF,5787,Benjamin,Renkema,Finish Strong,,193086,339.85,399.9802,
Men Pro/Cat 1/2,DNF,128887,Mattheiu,Jeannes,Lupus Racing Team,,,150,399.9802,
Men Pro/Cat 1/2,DNF,65573,Eric,Serantoni,Low Country Racing,,310312,321.52,399.9802,
Men Pro/Cat 1/2,DNF,94984,Michael,Stigers,,,50790,150,399.9802,
Men Pro/Cat 1/2,DNF,82400,Bjorn,Larson,Hincapie Junior Development,,406220,353.59,399.9802,
Men Pro/Cat 1/2,DNF,27186,Holly,Mathews,ISCorp Cycling p/b SmartChoice MRI,,294884,472.46,399.9802,
Men Pro/Cat 1/2,DNF,12175,Thomas,Goetz,Team Towpath p/b Rochester Solar Technologies,,305450,315.06,399.9802,
Men Pro/Cat 1/2,DNF,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,,336742,367.02,399.9802,
Men Pro/Cat 1/2,DNF,41377,Brad,Harman,Shalom House,,252264,369.04,399.9802,
Men Pro/Cat 1/2,DNF,84499,Thomas,Gaines,,,232219,357.28,399.9802,
Men Pro/Cat 1/2,DNF,24250,James,Brookshire,NCCF/Team Specialized Juniors,,276390,391.97,399.9802,
Men Pro/Cat 1/2,DNF,37668,Carlos,Norena,Finish Strong,,278167,344.83,399.9802,
Men Pro/Cat 1/2,DNF,125739,Thomas,Vaubourzeix,Lupus Racing Team,,,251.36126002868,399.9802,
Men Pro/Cat 1/2,DNF,21783,Eric,Jacobsen,Cycle Haus Racing Team,,17565,150,399.9802,
Men Pro/Cat 1/2,DNF,5760,John,Delong,Amore&Vita-USA Racing,,61583,309.72,399.9802,
Men Pro/Cat 1/2,DNF,50223,John,Croom,Levine Law Group p/b Jakroo,,391574,456.79,399.9802,
Men Pro/Cat 1/2,DNF,24784,Cory,St clair,MatsonMoney,,238230,374.07,399.9802,
Men Pro/Cat 1/2,DNF,72612,Sean,Gardner,Kelly Benefit Strategies Elite Cycling team,,395387,297.72,399.9802,
Men Pro/Cat 1/2,DNF,6684,Chris,Uberti,The 706 Project,,238311,272.67,399.9802,
Women Women1/2/3/4,1,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b Palmetto Stat,,401270,373.38,373.38,
Women Women1/2/3/4,2,30313,Debbie,Milne,Stradalli Cycles/ Papa Johns Racing,,84776,410.02,384.61662222222,
Women Women1/2/3/4,3,102149,Paige,Shook,Mars Hill University,,423254,496.52,389.53257777778,
Women Women1/2/3/4,4,85737,Megan,Heath,Frazier Cycling,,406712,433.58,394.44853333333,
Women Women1/2/3/4,5,113669,Rachel,Mckinnon,Low Country Racing,,466411,500.14,399.36448888889,
Women Women1/2/3/4,6,47574,Karen,Muehl,Uptown Cycles,,364707,473.49873037494,404.28044444444,
Women Women1/2/3/4,7,47607,Jane,Tullis,Frazier Cycling,,368361,431.96,409.1964,
Women Women1/2/3/4,8,89557,Julia,Fresne,Stradalli Cycles/Papa Johns,,307724,442.48,414.11235555556,
Women Women1/2/3/4,9,66154,Sarah,Matchett,Race City Cycling,,268002,378.94,419.02831111111,
Women Women1/2/3/4,10,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,,365519,435.63,423.94426666667,
Women Women1/2/3/4,11,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Palmetto Stat,,288099,464.86,428.86022222222,
Women Women1/2/3/4,12,91502,Danielle,Clark,RTO National Women,,413867,416.93,433.77617777778,
Women Women1/2/3/4,13,42789,Zoe,Mullins,OrthoCarolina Winston,,290669,428.44,438.69213333333,
Women Women1/2/3/4,14,125191,Kathryn,Buss,OrthoCarolina Winston,,297862,379.02865682504,443.60808888889,
Women Women1/2/3/4,15,67059,Victoria,Kanizer,OrthhCarolina Winston Womens cycling,,383001,482.57,448.52404444444,
Women Women1/2/3/4,16,146006,Alexandra,Christofalos,JETCycling / Mars Hill University,,392411,473.77,453.44,
Women Women1/2/3/4,17,106541,Madeline,Pearce,Prima Tappa Cycling,,426562,524.53,458.35595555556,
Women Women1/2/3/4,18,47507,Susan,Jones - morgan,RTO National,,162337,511.90015021368,463.27191111111,
Women Women1/2/3/4,19,116768,Katherine,Shields,OrthoCarolina Winston,,220876,384.6,468.18786666667,
Women Women1/2/3/4,20,47592,Giselle,Weekes,RTO National,,143069,450,473.10382222222,
Women Women1/2/3/4,21,24308,Hannah,Swan,Stradalli Cycles pb Papa Johns,,311541,400.52,478.01977777778,
Women Women1/2/3/4,22,37983,Rachel,Swan,Strive Racing,,319270,464.87,482.93573333333,
Women Women1/2/3/4,23,73928,Jennifer,Wakeman,RTO National,,392918,519.01317643037,487.85168888889,
Women Women1/2/3/4,24,102164,Heather,Riniker,Hilton Head Cycling/Robson Forensic-Subaru,,437414,556.55,492.76764444444,
Women Women1/2/3/4,25,30028,Morgan,Miller,Scenic City Velo/ Taco Mamacita Women,,323042,518.84,497.6836,
Women Women1/2/3/4,26,30477,Isabella,Brookshire,Twenty-16 p/b ShoAir,,283548,575.49,502.59955555556,
Women Women1/2/3/4,27,47325,Emily,Shields,OrthoCarolina Winston,,220875,450,507.51551111111,
Women Women1/2/3/4,28,47508,Deb,Sweeney whitmore,Team Globalbike Wipes,,189097,450,512.43146666667,
Women Women1/2/3/4,29,99191,Jill,Albright���,team belladium,,433687,465.63,517.34742222222,
Women Women1/2/3/4,30,105214,Lauren,Dodge,Taco Mamcita,,443227,516.23,522.26337777778,
Women Women1/2/3/4,31,20046,Stephanie,Rynas,Taco Mamacita,,254020,453.44,527.17933333333,
Women Women4,1,73926,Elizabeth,Harden,Upstate Junior Cycling,,395236,625.8705,510,
Women Women4,2,128906,Teresa,O sullivan,American Dornier Racing,,495744,600,516.42857142857,
Women Women4,3,128907,Kristie,Summers,,,497532,600,522.85714285714,
Women Women4,4,47774,Isabella,Nguy,Frazier Cycling,,376192,563.72,529.28571428571,
Women Women4,5,128949,Lindsay,Mcdowell,Low Country Racing,,497196,600,535.71428571429,
Women Women4,6,114429,Merrill,Thierman,American Dornier Racing,,460768,507.28264234127,542.14285714286,
Women Women4,7,125206,Krystal,Burnham,Taco Mamasita,,485594,444.55687964913,548.57142857143,
Women Women4,8,91865,Keren,Bennett,Evolution Jr Devo,,413796,643.43153706801,555,
Women Women4,9,48284,Lauren,Benedict,Fraizer Juniors cycling,,365934,629.13188701086,561.42857142857,
Women Women4,10,128956,Susan,Eckelmann,Taco Mamacita | Scenic City Velo,,497907,600,567.85714285714,
Women Women4,11,91926,Riley,Gallagher,,,343190,600,574.28571428571,
Women Women4,12,91917,Beth,Barry,Taco Mamacita,,423340,561.38,580.71428571429,
Women Women4,13,85811,Kathryn,Goody,Race City Cycling,,82492,527.18068009396,587.14285714286,
Women Women4,14,126100,Kristina,Mears,RTO National Cycling,,428046,563.8,593.57142857143,
Women Women4,15,116627,Melanie,Hof,Free Flite Masters,,475258,602.64450355842,600,
Women Women4,16,128962,Melanie,Singer,Taco Mamacita,,495764,600,606.42857142857,
Women Women4,17,107957,Anja,Conlon,Frazier Cycling,,466473,640.1,612.85714285714,
Women Women4,18,128950,Melissa,Mcadams,Free-Flite,,497821,600,619.28571428571,
Women Women4,19,91005,Lilleth,Ahrens,Evolution Jr. Devo,,389116,613.15,625.71428571429,
Women Women4,20,126107,Conny,Walker,Finish Strong (Endurance),,439112,633.40970606333,632.14285714286,
Women Women4,21,47616,Kerrigan,Sunday,FACT,,355406,592.57,638.57142857143,
Women Women4,22,102166,Hannah,Bauer,Evolution Jr. Devo,,468558,600,645,
Women Women4,23,108074,Josie,Ritchie,Mars Hill University,,454294,578.14086319941,651.42857142857,
Women Women4,24,50844,Sally,Chu,Scenic City Velo/Taco Mamacita Cycling Team,,322054,627.63,657.85714285714,
Women Women4,25,114555,Kate,Holbrook,,,439323,552.57,664.28571428571,
Women Women4,26,41553,Sequoya,Moore,Pure Velo Racing,,326168,600,670.71428571429,
Women Women4,27,128963,Rebecca,Millott,Taco Mamacita (Scenic City Velo),,448611,600,677.14285714286,
Women Women4,28,85736,Esha,Shakthy,Frazier Cycling,,396381,637.61,683.57142857143,
Women Women4,DNF,115943,Judith,Imperatore,CCNS,,415367,616.57205409223,696.42857142857,
Women Women4,DNF,47617,Allyson,Hurst,FACT,,355178,738.28,696.42857142857,
