First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Zizka,Houston Grand Crit,2015-05-3,Men 35+ 4/5,44,48,514.26646191782,
Meredith,Bunkers,Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,8,27,402.59092307692,
James,Perrin,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,36,72,294.45207295953,
Brent,Turner,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,41,72,306.85651195375,
John,Wilmeth,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,6,51,309.0188,
Scott,Crowley,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,13,51,338.58022,
Juan,Rodriguez,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,2,38,347.94997732299,
Cody,Pedigo,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,3,38,352.99303413838,
Robert,Diaz,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,16,38,418.55277273844,
Zach,Ross,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,5,40,343.38486666667,
Scott,Sharrar,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,6,40,347.658,
John,Wilmeth,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,26,40,433.12066666667,
Armando,Espinosa jr.,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,35,40,471.57886666667,
Brent,Turner,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,7,37,290.88533333333,
Mark,Brown,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,10,37,307.7315,
Glen,Watson,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,19,37,358.27,
Greg,Binion,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,22,37,375.11616666667,
Ronald,Huijsman,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,25,37,391.96233333333,
Rodney,Rios,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,28,37,408.8085,
Matt,Kyte,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,33,37,436.88544444444,
Charles,Parmain,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,35,37,448.11622222222,
Venny,Alub,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,18,21,682.55935,
Darryl,Rosenfeld,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,11,45,406.64264969697,
Cody,Pedigo,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,9,24,403.78061576114,
Juan,Rodriguez,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,13,24,427.69109551912,
Daniel,Corey,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,20,24,469.53443509558,
Wallace,Groda,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,3,34,284.55157804036,
Greg,Binion,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,16,34,343.94360329478,
Glen,Watson,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,18,34,353.0808379493,
Brent,Turner,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,19,34,357.64945527657,
Darryl,Rosenfeld,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,6,33,406.43998037026,
Alexander,Fleming,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,16,33,447.4125230122,
Meredith,Bunkers,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,20,20,411.84448194325,
John,Wilmeth,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,2,42,304.35784898612,
Zach,Ross,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,4,42,312.43303306866,
Scott,Crowley,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,9,42,332.620993275,
Cody,Pedigo,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,15,25,455.37463888889,
Juan,Rodriguez,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,17,25,474.75927777778,
Daniel,Corey,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,21,25,513.52855555556,
Wallace,Groda,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,6,34,300.78917647059,
Brent,Turner,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,10,34,317.19278431373,
Greg,Binion,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,14,34,333.59639215686,
Glen,Watson,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,27,34,386.90811764706,
Alexander,Fleming,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,3,34,380.99222051043,
Darryl,Rosenfeld,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,16,34,449.4256538282,
Meredith,Bunkers,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,20,20,403.77535,
Zach,Ross,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,10,42,349.7630952381,
John,Wilmeth,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,23,42,394.53932539683,
Scott,Crowley,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,27,42,408.31662698413,
Juan,Rodriguez,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,22,37,445.85458333333,
Cody,Pedigo,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,24,37,456.75763888889,
Daniel,Corey,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,29,37,484.01527777778,
Jesse,Johnson,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,31,37,494.91833333333,
Tom,Zizka,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,35,37,516.72444444444,
Wallace,Groda,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,1,40,280.87683333333,
Matt,Kyte,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,16,40,335.18805833333,
Greg,Binion,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,24,40,364.154045,
Glen,Watson,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,26,40,371.39554166667,
Brent,Turner,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,34,40,400.36152833333,
Darryl,Rosenfeld,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,10,53,416.49125509869,
Alexander,Fleming,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,26,53,455.06889735875,
Meredith,Bunkers,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,15,39,337.53833333333,
Alexander,Montoya,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,34,39,408.11066666667,
Zach,Ross,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,2,54,311.97291358025,
John,Wilmeth,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,31,54,407.45774074074,
Scott,Crowley,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,33,54,414.04290123457,
Cody,Pedigo,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,14,34,405.03653778103,
Juan,Rodriguez,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,18,34,427.69109551912,
Daniel,Corey,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,30,34,495.65476873338,
Tom,Zizka,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,34,34,518.30932647146,
Wallace,Groda,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,13,38,319.28194188185,
Greg,Binion,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,16,38,332.44682393249,
Glen,Watson,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,17,38,336.83511794936,
Brent,Turner,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,22,38,358.77658803376,
Matt,Kyte,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,33,38,407.04782221942,
Darryl,Rosenfeld,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,11,42,406.84847226931,
Alexander,Fleming,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,17,42,432.16651756143,
Meredith,Bunkers,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,26,31,416.06402857571,
John,Wilmeth,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,2,53,295.64496442691,
Zach,Ross,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,7,53,315.12947400547,
Scott,Crowley,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,11,53,330.71708166831,
Alexander,Montoya,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,9,102,284.31253333333,
Kevin,Franklin,The Blackland Classic - Sunday,2015-04-12,Men Masters 35+ Cat 4/5,5,9,437.41,
John,Wilmeth,The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,1,27,294.95648518519,
Kevin,Franklin,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,11,20,412.21795785991,
John,Wilmeth,The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,4,28,314.29384550265,
Wallace,Groda,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,4,31,299.53522565294,
John,Wilmeth,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,8,31,323.35265292845,
James,Perrin,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,9,31,329.30700974733,
Alexander,Montoya,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,10,31,335.26136656621,
Scott,Crowley,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,17,31,376.94186429836,
Glen,Watson,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,27,31,430.53107566827,
Greg,Binion,Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,1,17,282.34794581853,
Rodney,Rios,Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,9,17,350,
Chris,Langley,Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,12,17,375.36952031805,
Rod,Dittrick,Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,13,17,383.82602709074,
Wallace,Groda,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,4,29,288.95220888896,
John,Wilmeth,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,7,29,308.64263840734,
Alexander,Montoya,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,8,29,315.29481054193,
James,Perrin,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,15,29,361.86001548404,
Scott,Crowley,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,18,29,375.16435975322,
Glen,Watson,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,24,29,429.44608437145,
Greg,Binion,Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,5,17,312.77152711177,
Rodney,Rios,Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,7,17,330.16576355588,
Rod,Dittrick,Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,13,17,382.34847288823,
Chris,Langley,Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,15,17,399.74270933235,
James,Perrin,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,2,31,288.13854793433,
Alexander,Montoya,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,4,31,303.14279901542,
John,Wilmeth,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,5,31,310.64492455596,
Scott,Crowley,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,14,31,378.16405442085,
Wallace,Groda,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,21,31,400.67043104249,
Glen,Watson,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,22,31,400.67043104249,
Greg,Binion,Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,3,17,298.357375,
Rodney,Rios,Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,9,17,350,
Chris,Langley,Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,10,17,358.60710416667,
Rod,Dittrick,Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,15,17,401.642625,
John,Wilmeth,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,7,29,296.09924586687,
James,Perrin,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,8,29,302.30983416646,
Alexander,Montoya,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,9,29,308.52042246605,
Wallace,Groda,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,23,29,395.46865866033,
Scott,Crowley,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,24,29,401.67924695992,
Glen,Watson,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,26,29,414.1004235591,
Greg,Binion,Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,2,17,278.3216069519,
Rodney,Rios,Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,9,17,350,
Chris,Langley,Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,14,17,401.19885217722,
Rod,Dittrick,Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,15,17,411.43862261266,
John,Wilmeth,Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,11,33,361.7618125,
John,Wilmeth,Armeaux Crit,2015-03-21,Men Cat 3/4,8,40,350.093375,
Cody,Pedigo,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,5,59,365.27769312222,
Kevin,Franklin,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,10,59,384.19169377407,
Christopher,Copeland,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,29,59,,
Juan,Rodriguez,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,58,59,550.63489951032,
Mark,Brown,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,12,29,356.70942971231,
Mark,Brown,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,18,28,421.95802759045,
Mark,Brown,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,8,28,310.30958803434,
Cody,Pedigo,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,14,53,399.85837614714,
Kevin,Franklin,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,22,53,427.63854393938,
Christopher,Copeland,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,34,53,,
Mark,Brown,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,19,29,369.78785364203,
Cody,Pedigo,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,6,54,377.00180364419,
Juan,Rodriguez,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,10,54,,
Kevin,Franklin,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,11,54,,
Christopher,Copeland,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,41,54,,
Wallace,Groda,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,9,14,355.27476190476,
Scott,Crowley,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,3,24,305.69347222222,
John,Wilmeth,Heads or Tails Cycling Time Trial,2015-03-7,Men Cat 3,1,5,,
Cody,Pedigo,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 35+ cat 4/5,2,14,353.19019502536,
Kevin,Franklin,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 35+ cat 4/5,3,14,360.9918291878,
James,Perrin,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,16,43,315.58947619048,
Wallace,Groda,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,13,37,325.46577777778,
Logan,Hunn,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,14,37,329.55481481481,
Scott,Crowley,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,31,44,420.52986690636,
Juan,Rodriguez,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,3,67,341.3176547619,
Kevin,Franklin,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,26,67,396.77626785714,
Tom,Zizka,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,50,67,454.646125,
Dennis,Moroney,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,66,67,473.93607738095,
Jonathan,Perry,Pace Bend Road Race,2015-02-22,Men Cat 2,54,74,395.92332692308,
Alexander,Fleming,Pace Bend Road Race,2015-02-22,Men Cat 4,3,70,353.27486651106,
Daniel,Corey,Pace Bend Road Race,2015-02-22,Men Cat 4,69,70,537.27662485849,
Juan,Rodriguez,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,3,60,354.83149022483,
Cody,Pedigo,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,16,60,408.23326001955,
Daniel,Corey,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,23,60,436.98805913978,
Kevin,Franklin,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,24,60,441.09588758553,
Alexander,Fleming,The Walburg Classic,2015-02-21,Men Cat 4,35,65,476.24966561521,
Dennis,Moroney,The Walburg Classic,2015-02-21,Men B Cat 5,24,49,400,
Jonathan,Perry,The Walburg Classic,2015-02-21,Men Cat 2,62,73,393.87483333333,
Greg,Binion,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,24,56,379.07049708984,
Wallace,Groda,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,11,59,283.21675804598,
Glen,Watson,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,27,59,339.45527758621,
Rod,Dittrick,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,52,59,427.32796436782,
Scott,Crowley,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,9,23,303.33459090909,
James,Perrin,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 30-34 Open,3,13,241.59864060624,
Meredith,Bunkers,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat1/2,3,9,351.5025,
Greg,Binion,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,3,81,311.009075,
Scott,Crowley,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,54,81,403.8437375,
Wallace,Groda,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,89,94,313.5496,
James,Perrin,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,31,52,300.543,
Scott,Crowley,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,3,51,331.94731333333,
Scott,Sharrar,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,10,51,348.51682666667,
Christopher,Copeland,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,43,63,464.09865053763,
Kevin,Franklin,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,57,63,504.11147849462,
Robert,Diaz,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,61,63,515.54371505376,
Wallace,Groda,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,24,60,334.64492409336,
Mark,Brown,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,28,60,343.41925318287,
Logan,Hunn,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,43,60,374.12940499614,
Marcus,Arredondo,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,44,60,376.32298726852,
Glen,Watson,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,46,60,380.71015181327,
Rodney,Rios,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,52,60,393.87164544753,
Rod,Dittrick,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,60,60,411.42030362654,
Greg,Binion,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,3,39,315.30364035088,
Meredith,Bunkers,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,1,21,339.62033333333,
Will,Stoffel,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,20,86,,
Will,Stoffel,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,55,97,315.09107234752,
Alexander,Montoya,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,16,104,293.37221438686,
Will,Stoffel,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,86,104,327.51630014161,
Scott,Sharrar,Houston Grand Crit,2014-05-11,Men Mens 35+,3,42,356.06811037693,
Christopher,Copeland,Houston Grand Crit,2014-05-11,Men Mens 35+,12,42,382.46248085757,
Robert,Diaz,Houston Grand Crit,2014-05-11,Men Mens 35+,21,42,408.8568513382,
Kevin,Franklin,Houston Grand Crit,2014-05-11,Men Mens 35+,25,42,420.58768266293,
Daniel,Corey,Houston Grand Crit,2014-05-11,Men Mens 35+,37,42,455.78017663711,
Darryl,Rosenfeld,Houston Grand Crit,2014-05-11,Men Mens 35+,38,42,458.71288446829,
James,Connolly,Houston Grand Crit,2014-05-11,Men Mens 35+,41,42,467.51100796184,
Mark,Brown,Houston Grand Crit,2014-05-11,Men Mens Cat 3,7,55,317.07511111111,
Greg,Binion,Houston Grand Crit,2014-05-11,Men Mens Cat 3,26,55,361.62096296296,
Carlos,Ordaz,Houston Grand Crit,2014-05-11,Men Mens Cat 3,37,55,387.41066666667,
Venny,Alub,Houston Grand Crit,2014-05-11,Women Womens 4,3,21,524.90373333333,
Brittany,Fox,Houston Grand Crit,2014-05-11,Women Womens 4,21,21,693.87033333333,
Carlos,Ordaz,Houston Grand Crit,2014-05-11,Men Masters 50+,3,13,341.27783649275,
Timothy,Mcduff,Houston Grand Crit,2014-05-11,Men Masters 50+,12,13,459.63468131859,
Tom,Zizka,Houston Grand Crit,2014-05-11,Men Masters 50+,13,13,472.78544185479,
Will,Stoffel,Houston Grand Crit,2014-05-11,Men  Pro/1/2,31,61,272.46,
Kenny,York,Houston Grand Crit,2014-05-11,Men  Pro/1/2,40,61,300.36835,
Rodney,Rios,Houston Grand Crit,2014-05-11,Men  Pro/1/2,53,61,340.68041111111,
Jonathan,Perry,Houston Grand Crit,2014-05-11,Men  Pro/1/2,61,61,365.48783333333,
Carmen,Hampton,Houston Grand Crit,2014-05-11,Women Womens 40+,6,10,530.55236535374,
Kevin,Kremke,Houston Grand Crit,2014-05-11,Men Masters 40+,2,44,273.01756867926,
Greg,Binion,Houston Grand Crit,2014-05-11,Men Masters 40+,4,44,280.16845329484,
Ian,Hampton,Houston Grand Crit,2014-05-11,Men Masters 40+,7,44,290.89478021821,
Mark,Brown,Houston Grand Crit,2014-05-11,Men Masters 40+,12,44,308.77199175716,
Glen,Watson,Houston Grand Crit,2014-05-11,Men Masters 40+,26,44,358.82818406623,
Wallace,Groda,Houston Grand Crit,2014-05-11,Men Masters 40+,38,44,401.73349175971,
Logan,Hunn,Houston Grand Crit,2014-05-11,Men Masters 40+,43,44,419.61070329866,
Zach,Ross,Houston Grand Crit,2014-05-11,Men Cat 4,2,48,354.18084825267,
Darryl,Rosenfeld,Houston Grand Crit,2014-05-11,Men Cat 4,25,48,441.0851600586,
Kevin,Gibson,Houston Grand Crit,2014-05-11,Men Cat 4,33,48,471.31274677371,
Robert,Diaz,Houston Grand Crit,2014-05-11,Men Cat 4,41,48,501.54033348881,
Carmen,Hampton,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  40+,3,6,528.04822557716,
Venny,Alub,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,8,13,563.15413831831,
Brittany,Fox,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,13,13,650.52482990988,
John,Wilmeth,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,39,42,404.77118253968,
Robert,Diaz,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,17,49,423.12852381982,
Edward,Aviles,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,21,49,436.56426190991,
Scott,Sharrar,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,42,49,507.10188688287,
Kenny,York,Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,19,21,301.33266666667,
Zach,Ross,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,5,35,340.41695620055,
Carlos,Ordaz,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,14,25,374.38954166667,
Robert,Coreale,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,25,25,448.6345,
Kevin,Kremke,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,2,43,286.38571428571,
Marcus,Arredondo,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,16,43,322.61371428571,
Rodney,Rios,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,34,43,369.19257142857,
Wallace,Groda,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,36,43,374.368,
