First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Klein,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,16,29,387.0522737635,
Christopher,Coslow,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,27,29,456.37728516202,
Kelly,Kowalczyk,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,7,21,438.5146,
Kelly,Kowalczyk,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,40,40,460.77947368421,
Ray,Smith,New Albany Criterium,2015-07-26,Men Cat 1/2/3,7,33,275.14104166667,
Craig,Stokan,New Albany Criterium,2015-07-26,Men Cat 1/2/3,9,33,286.98683333333,
Jamie,Klein,New Albany Criterium,2015-07-26,Men Cat 1/2/3,30,33,,
Shera,Clark,New Albany Criterium,2015-07-26,Women Cat 1/2/3,1,7,371.697,
Kirsten,Montreuil,New Albany Criterium,2015-07-26,Women Cat 1/2/3,6,7,500.98533333333,
Jamie,Klein,New Albany Criterium,2015-07-26,Men Cat 3/4,1,36,326.05433333333,
Christopher,Coslow,New Albany Criterium,2015-07-26,Men Cat 3/4,27,36,464.22104166667,
Owen,Stone,New Albany Criterium,2015-07-26,Men Cat 3/4,30,36,480.16335416667,
Robert,Harris,New Albany Criterium,2015-07-26,Men Cat 3/4,36,36,501.41977083333,
James,Book,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,80,97,424.02134210526,
Timothy,Hargrave,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,92,97,424.02134210526,
Timothy,Hargrave,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,1,43,274.91266666667,
James,Book,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,21,106,347.95202564103,
Jamie,Klein,Madeira Criterium,2015-06-28,Men  Cat 3/4,4,47,326.08414035088,
Christopher,Coslow,Madeira Criterium,2015-06-28,Men  Cat 3/4,41,47,485.86831578947,
Brice,Brookshire,Madeira Criterium,2015-06-28,Men  Cat 1/2,25,81,258.49539215686,
Shera,Clark,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,5,29,377.5395,
Christopher,Coslow,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,4,72,307.94015,
Andrew,Beckman,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,21,72,363.1995,
Owen,Stone,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,24,72,372.95115,
Jamie,Klein,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,33,72,402.2061,
James,Book,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,38,72,418.45885,
Shera,Clark,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,1,47,349.33583333333,
Kirsten,Montreuil,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,27,47,475.5992497408,
Brice,Brookshire,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,15,119,223.39738095238,
Joshua,Kush,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,49,119,294.21706802721,
Timothy,Hargrave,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,74,119,346.29036734694,
Ray,Smith,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,88,119,375.45141496599,
Kelly,Kowalczyk,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,5,19,413.7487037037,
Andrew,Beckman,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,16,29,333.60381818182,
James,Book,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,25,29,377.26240909091,
Andrew,Beckman,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,4,31,333.760875,
James,Book,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,16,31,418.15970833333,
Luke,Neubauer,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,22,31,460.359125,
Kelly,Kowalczyk,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,4,21,390.11478333333,
Joshua,Kush,Quad Cities Criterium,2015-05-25,Men Cat 3,6,38,332.58894736842,
Joshua,Kush,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,13,44,353.96786666667,
Luke,Neubauer,Gold Rush Circuit Race,2015-05-16,Men Cat 3,1,28,306.3145,
Andrew,Beckman,Gold Rush Circuit Race,2015-05-16,Men Cat 3,8,28,357.76481818182,
Craig,Stokan,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,15,53,277.85528597356,
Brice,Brookshire,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,20,53,296.4148827699,
Joshua,Kush,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,37,53,359.51751187748,
James,Book,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,12,51,,
Joshua,Kush,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,13,67,268.67229166667,
Christopher,Coslow,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,39,67,333.2013125,
Ray,Smith,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,50,67,360.50205208333,
Kirsten,Montreuil,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 1/2/3,11,12,544.95016666667,
Shera,Clark,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 1/2/3,12,12,588.55423333333,
Christopher,Coslow,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,3,57,336.04848484848,
Robert,Harris,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,30,57,436.42978030303,
Joe,Fuller,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,44,57,488.47934090909,
James,Book,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,3,47,325.27646022727,
Joshua,Kush,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,7,47,339.67238068182,
Luke,Neubauer,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,11,47,354.06830113636,
Owen,Stone,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,14,47,364.86524147727,
Christopher,Coslow,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,24,47,400.85504261364,
Timothy,Hargrave,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,4,41,282.38015789474,
Andrew,Boyd,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,10,57,260.78510416667,
Timothy,Hargrave,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,28,57,331.35097916667,
James,Book,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,29,57,335.27130555556,
Joshua,Kush,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,35,57,358.79326388889,
Ray,Smith,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,55,57,421.51848611111,
Christopher,Coslow,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,56,57,421.51848611111,
Shera,Clark,JWD Ceraland Challenge,2015-04-18,Women Senior  Cat 1/2/3,4,13,390.70075,
Kirsten,Montreuil,JWD Ceraland Challenge,2015-04-18,Women Senior  Cat 1/2/3,12,13,519.12541666667,
Sarah,Coney,Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,32,36,464.67420588235,
Sarah,Coney,Sea Otter Classic - Crit,2015-04-16,Women Cat P/1/2,16,19,448.64209259259,
Robert,Harris,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,7,33,358.79625,
Timothy,Hargrave,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,4,31,299.71733333333,
Timothy,Hargrave,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,5,31,271.70333333333,
Ray,Smith,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,21,31,351.618,
Robert,Harris,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,26,31,376.59133333333,
Andrew,Boyd,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,28,31,386.58066666667,
Shera,Clark,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Women Senior  Cat 1/2/3,4,7,398.41,
Brice,Brookshire,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat Pro/1/2,8,10,291.69066666667,
Kirsten,Montreuil,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,14,20,482.08149115741,
James,Book,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,12,37,309.77545811693,
Andrew,Boyd,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,22,37,342.6481675323,
Ray,Smith,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,23,37,345.93543847384,
Jamie,Klein,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,27,37,365.65906412306,
Owen,Stone,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,28,37,365.65906412306,
Christopher,Coslow,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,29,37,365.65906412306,
Shera,Clark,Lexington Spring Circuit Race,2015-03-22,Women Cat 1/2/3,2,4,,
Kirsten,Montreuil,Lexington Spring Circuit Race,2015-03-22,Women Cat 1/2/3,3,4,,
Jamie,Klein,Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,2,37,322.51713351994,
Owen,Stone,Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,5,37,338.65485848495,
James,Book,Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,12,37,376.30955006998,
Christopher,Coslow,Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,13,37,381.68879172498,
Andrew,Boyd,Long Run Park,2015-03-14,Men Cat 1/2/3,46,60,,
Jamie,Klein,Long Run Park,2015-03-14,Men Cat 1/2/3,51,60,409.8159057971,
Owen,Stone,Long Run Park,2015-03-14,Men Cat 1/2/3,52,60,409.8159057971,
Ray,Smith,Long Run Park,2015-03-14,Men Cat 1/2/3,56,60,409.8159057971,
Shera,Clark,Long Run Park,2015-03-14,Women Cat 1/2/3,8,8,445.95889375,
James,Book,Long Run Park,2015-03-14,Men Cat 3/4,2,43,347.94968518519,
Owen,Stone,Long Run Park,2015-03-14,Men Cat 3/4,4,43,354.92972222222,
Robert,Harris,Long Run Park,2015-03-14,Men Cat 3/4,23,43,421.24007407407,
Joe,Fuller,Long Run Park,2015-03-14,Men Cat 3/4,24,43,424.73009259259,
Christopher,Coslow,Long Run Park,2015-03-14,Men Cat 3/4,40,43,477.08037037037,
Alex,Mclaughlin,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,18,44,311.92644791667,
Timothy,Hargrave,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,35,79,325.17673913043,
Andrew,Boyd,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,43,79,350.74891304348,
Alex,Mclaughlin,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,47,79,363.535,
Ray,Smith,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,48,79,363.535,
Christopher,Coslow,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,74,79,363.535,
Joe,Fuller,NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,10,20,360.13,
Shera,Clark,NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,2,16,371.20654166667,
Mary,Penta,NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,9,16,442.37,
Kelly,Kowalczyk,NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,10,16,452.53620833333,
Ray,Smith,NUVO Mass Ave Criterium,2014-08-2,Men Singlespeed,1,18,377.1365,
Andrew,Boyd,NUVO Mass Ave Criterium,2014-08-2,Men Singlespeed,2,18,394.68842857143,
Craig,Stokan,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,1,64,274.40266666667,
Christopher,Coslow,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,3,64,283.04565333333,
Andrew,Beckman,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,22,64,365.15402666667,
James,Book,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,32,64,408.36896,
Robert,Harris,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,38,64,434.29792,
Joe,Fuller,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,47,64,473.19136,
Luke,Neubauer,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,50,64,490.47733333333,
Alex,Mclaughlin,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,2,41,230.86221052632,
Timothy,Hargrave,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,7,41,257.05326315789,
Ray,Smith,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,8,41,262.29147368421,
Andrew,Boyd,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,14,41,293.72073684211,
Luke,Neubauer,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,24,41,346.10284210526,
Michael,Kennedy,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,30,41,377.53210526316,
Robert,Harris,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,34,41,398.48494736842,
Joe,Fuller,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,35,41,403.72315789474,
Christopher,Coslow,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,37,41,414.19957894737,
Timothy,Hargrave,New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,2,14,266.26375,
Mary,Penta,New Albany Criterium-NAC,2014-07-27,Women 1/2/3,2,5,,
Shera,Clark,New Albany Criterium-NAC,2014-07-27,Women 1/2/3,3,5,,
Christopher,Coslow,New Albany Criterium-NAC,2014-07-27,Men 3/4,1,36,289.62616666667,
Luke,Neubauer,New Albany Criterium-NAC,2014-07-27,Men 3/4,2,36,296.58639215686,
Robert,Harris,New Albany Criterium-NAC,2014-07-27,Men 3/4,23,36,442.75112745098,
James,Book,New Albany Criterium-NAC,2014-07-27,Men 3/4,28,36,477.55225490196,
Joe,Fuller,New Albany Criterium-NAC,2014-07-27,Men 3/4,29,36,484.51248039216,
Alex,Mclaughlin,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,11,33,319.99014285714,
Kelly,Kowalczyk,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3,9,14,442.75455820106,
Alex,Mclaughlin,The Burning Quad,2014-07-20,Men's 1/2/3  ,6,23,285.14525925926,
Ray,Smith,The Burning Quad,2014-07-20,Men's 1/2/3  ,14,23,339.91474074074,
Luke,Neubauer,The Burning Quad,2014-07-20,Men's 1/2/3  ,16,23,353.60711111111,
Joe,Fuller,The Burning Quad,2014-07-20,Mens 3/4  ,2,16,343.168,
Luke,Neubauer,The Burning Quad,2014-07-20,Mens 3/4  ,4,16,377.622,
Alex,Mclaughlin,Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,16,19,424.15904761905,
Timothy,Hargrave,Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,4,34,260.79456862745,
Alex,Mclaughlin,Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,8,34,285.09754901961,
James,Book,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,27,37,414.77677083333,
Michael,Kennedy,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,22,50,308.2,
Alex,Mclaughlin,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,39,50,367.18001587302,
Mary,Penta,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,9,15,433.62515508658,
Timothy,Hargrave,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,8,95,225.3402125,
Andrew,Beckman,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,33,95,289.90823333333,
Craig,Stokan,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,47,95,326.066325,
James,Book,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,61,95,359.64169583333,
Alex,Mclaughlin,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,64,95,367.38985833333,
Ray,Smith,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,71,95,385.46890416667,
Luke,Neubauer,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,72,95,388.051625,
Joe,Fuller,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,80,95,408.71339166667,
Christopher,Coslow,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,94,95,416.46155416667,
Christopher,Coslow,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,1,84,287.33966666667,
Craig,Stokan,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,2,84,290.41043434343,
Luke,Neubauer,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,6,84,302.69350505051,
James,Book,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,16,84,333.40118181818,
Joe,Fuller,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,40,84,394.81653535354,
Robert,Harris,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,49,84,422.45344444444,
Andrew,Beckman,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,51,84,428.59497979798,
Shera,Clark,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,3,21,348.6048,
Mary,Penta,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,12,21,431.4669,
Timothy,Hargrave,Madeira Criterium,2014-06-29,Men Pro 1/2  ,51,73,340.2321491342,
Alex,Mclaughlin,Madeira Criterium,2014-06-29,Men Pro 1/2  ,56,73,356.15286551227,
Andrew,Boyd,Madeira Criterium,2014-06-29,Men Pro 1/2  ,60,73,368.88943861472,
Ray,Smith,Madeira Criterium,2014-06-29,Men Pro 1/2  ,66,73,387.9942982684,
Shera,Clark,Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,19,22,552.21425925926,
Christopher,Coslow,Madeira Criterium,2014-06-29,Men Cat 3/4  ,2,45,295.3219537037,
Andrew,Beckman,Madeira Criterium,2014-06-29,Men Cat 3/4  ,4,45,306.83819444444,
Craig,Stokan,Madeira Criterium,2014-06-29,Men Cat 3/4  ,12,45,358.66127777778,
Andrew,Beckman,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,1,83,275.22716666667,
Craig,Stokan,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,6,83,294.05638383838,
Christopher,Coslow,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,7,83,297.82222727273,
Shera,Clark,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,7,31,364.48570138233,
Mary,Penta,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,30,31,494.40752258093,
Alex,Mclaughlin,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,60,110,324.22346808511,
Ray,Smith,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,74,110,353.65668085106,
Timothy,Hargrave,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,102,110,397.8065,
Luke,Neubauer,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,2,36,263.87109375,
Christopher,Coslow,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,6,36,280.05480208333,
Andrew,Beckman,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,9,36,292.19258333333,
Alex,Mclaughlin,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,10,36,296.23851041667,
Andrew,Boyd,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,11,36,300.2844375,
Ray,Smith,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,25,36,356.92741666667,
Michael,Kennedy,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,35,36,393.34076041667,
Shera,Clark,Gold Rush Circuit Race,2014-06-14,Women Cat 1/2/3  ,1,6,356.694,
Shera,Clark,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Women Cat 1/2/3/4  ,1,4,,
Alex,Mclaughlin,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,5,27,277.27422222222,
Ray,Smith,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,13,27,314.49,
Shera,Clark,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Women Cat 1/2/3/4  ,1,4,,
Alex,Mclaughlin,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,5,27,277.27422222222,
Ray,Smith,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,13,27,314.49,
Ray,Smith,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,3,45,246.41115,
Andrew,Boyd,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,8,45,267.77194166667,
Andrew,Beckman,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,12,45,284.860575,
Alex,Mclaughlin,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,19,45,314.76568333333,
Craig,Stokan,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,23,45,331.85431666667,
Joe,Fuller,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,29,45,357.48726666667,
James,Book,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,32,45,370.30374166667,
Luke,Neubauer,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,37,45,391.66453333333,
Christopher,Coslow,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,40,45,408.75316666667,
Robert,Harris,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,41,45,408.75316666667,
Shera,Clark,River City Bicycle Classic,2014-06-7,Women Cat 1/2/3  ,1,3,,
Kelly,Kowalczyk,River City Bicycle Classic,2014-06-7,Women Cat 1/2/3  ,2,3,,
Craig,Stokan,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,1,42,296.514,
Luke,Neubauer,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,2,42,301.73285714286,
Andrew,Beckman,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,3,42,306.95171428571,
Robert,Harris,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,5,42,317.38942857143,
Christopher,Coslow,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,7,42,327.82714285714,
James,Book,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,11,42,348.70257142857,
Joe,Fuller,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,23,42,411.32885714286,
Ray,Smith,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,8,36,263.47656862745,
Andrew,Beckman,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,14,36,292.26662745098,
Andrew,Boyd,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,18,36,311.46,
James,Book,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,26,36,349.84674509804,
Joe,Fuller,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,30,36,369.04011764706,
Robert,Harris,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,32,36,378.63680392157,
James,Book,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,1,26,286.31966666667,
Andrew,Beckman,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,2,26,296.03424242424,
Craig,Stokan,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,3,26,305.74881818182,
Joe,Fuller,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,15,26,422.32372727273,
Robert,Harris,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,17,26,441.75287878788,
Shera,Clark,McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,1,12,345.94530744921,
Andrew,Beckman,Snake Alley Criterium,2014-05-24,Men Cat 3  ,66,70,427.66666666667,
Ray,Smith,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,20,75,275.31772251768,
Andrew,Boyd,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,26,75,285.6885822601,
Shera,Clark,Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,14,16,512.89938084855,
Shera,Clark,Winona Lake Road Race,2014-05-17,Women 1/2/3  ,2,14,347.44440844311,
Ray,Smith,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,21,61,267.14477777778,
Andrew,Boyd,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,54,61,351.14701111111,
Ray,Smith,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,20,75,268.33005405405,
Andrew,Boyd,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,26,75,280.3667027027,
Shera,Clark,Winona Lake Criterium,2014-05-17,Women 1/2/3  ,2,14,352.37097222222,
Alex,Mclaughlin,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,6,16,320.91478571429,
Alex,Mclaughlin,Berry Peddler Time Trial,2014-05-10,Men Pro/Cat 1/2,1,5,,
Alex,Mclaughlin,Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,6,19,271.2776875,
Christopher,Coslow,Berry Peddler Road Race,2014-05-10,Men Cat 3,15,16,486.19333333333,
Alex,Mclaughlin,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,16,48,286.91813888889,
Mary,Penta,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 1/2 Open ,6,8,,
Andrew,Boyd,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,34,71,289.84751428571,
Ray,Smith,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,49,71,311.42865714286,
Alex,Mclaughlin,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,69,71,340.20351428571,
Andrew,Beckman,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,7,28,334.13692307692,
Christopher,Coslow,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,18,28,396.62961538462,
Kelly,Kowalczyk,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,28,28,447.76,
Alex,Mclaughlin,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,2,46,241.3353968254,
Andrew,Boyd,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,20,46,303.87153968254,
