Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTER 35-44 ,9,59176,Lucas,Wall,ANN ARBOR VELO CLUB,2:36:28.22,54490,300,268.37430337302,
Men MASTER 35-44 ,10,59177,Manuel,Gaudario,TOWER INTERNATIONAL CYCLING TEA,2:36:29.53,356844,300,271.00977809193,
Men MASTER 35-44 ,11,59178,Paul,Rivera,ESSEX BRASS CYCLING TEAM,2:36:29.77,131480,300,273.64525281085,
Men MASTER 35-44 ,12,55315,Kenneth,Vernier,ESSEX BRASS,2:36:29.84,201821,297.5,276.28072752976,
Men MASTER 35-44 ,13,59179,Robert,Selle,MPI-MAIN STREET-KUHNHENN,2:36:29.86,102586,300,278.91620224868,
Men MASTER 35-44 ,14,53032,Zak,Konett,CFT Cycling Team,2:36:29.88,310209,322.5,281.55167696759,
Men MASTER 35-44 ,15,59180,David,Mullins,ESSEX BRASS CYCLING TEAM,2:36:30.05,66064,300,284.18715168651,
Men MASTER 35-44 ,16,17008,Christopher,Matthews,CADIEUX BC / TEAM 02,2:36:30.12,276259,300,286.82262640542,
Men MASTER 35-44 ,17,57190,Roberto,Vani,NOVOFIT-COMPAS 360 RACING,2:36:30.15,410427,390.51857407407,289.45810112434,
Men MASTER 35-44 ,18,19320,Derek,Wilford,SPIN/RR DONNELLEY,2:36:30.60,134363,383.49778674496,292.09357584325,
Men MASTER 35-44 ,19,57222,Benjamin,Christian,WOLVERINES/ACFSTORES.COM,2:36:30.60,70790,357.6605,294.72905056217,
Men MASTER 35-44 ,20,53029,Steven,Hetfield,UNATTACHED,2:36:31.08,255211,327.25,297.36452528108,
Men MASTER 35-44 ,21,59181,Adam,Naish,RBS TREK MTB TEAM,2:36:31.74,272572,300,317.13058567295,
Men MASTER 35-44 ,22,57195,Brent,Evans,TEAM SPIN / RR DONNELLY,2:36:32.58,11037,300,317.13058567295,
Men MASTER 35-44 ,23,57221,Wade,Burch,CFT CYCLING TEAM,2:36:32.59,306862,329.08907142857,317.13058567295,
Men MASTER 35-44 ,24,53049,David,Riggs,,2:36:33.00,114298,357.93739285714,317.13058567295,
Men MASTER 35-44 ,25,32778,Michael,Adams,WAS LABS CYCLING,2:36:33.43,115151,367.33,317.13058567295,
Men MASTER 35-44 ,26,59182,Greg,Garrett,SPEED MERCHANTS,2:36:33.89,57496,300,317.13058567295,
Men MASTER 35-44 ,27,59183,Aaron,D. vande wege,SPEED MERCHANTS,2:36:34.19,334316,300,317.13058567295,
Men MASTER 35-44 ,28,59184,Conrad,Mrowiec,FOREST CITY VELODROME,2:36:35.14,356846,300,317.13058567295,
Men MASTER 35-44 ,29,59185,Pak,Ho,MAPLE LEAF CYCLING CLUB,2:36:35.40,404718,300,317.13058567295,
Men MASTER 35-44 ,30,59186,John,Wolf,CICLOSPORT RACING,2:36:37.48,58615,300,317.13058567295,
Men MASTER 35-44 ,31,57219,Rodger,Bowser,ANN ARBOR PRIORITY HEALTH/2WHEE,2:36:37.68,244327,314.80335714286,317.13058567295,
Men MASTER 35-44 ,32,7346,Joe,Narciso,TEAM LONDON,2:36:37.95,304805,387.01,317.13058567295,
Men MASTER 35-44 ,33,59187,Ian,Cullion,MAXIMUM EDGE BICYCLES,2:36:38.55,404782,300,317.13058567295,
Men MASTER 35-44 ,34,59188,Thomas,Novitsky,Cycle To Fitness Racing Greyhounds,2:36:38.92,227191,300,317.13058567295,
Men MASTER 35-44 ,35,5977,James,Dieringer,SPIN/RR DONNELLEY,2:36:42.60,171905,310.07688502455,338.21438342427,
Men MASTER 35-44 ,36,7344,Kees,Louws,TEAM LONDON,2:36:43.14,435061,344.78,338.21438342427,
Men MASTER 35-44 ,37,53109,Dave,Rieland,TEAM O2 / CADIUEX,2:36:47.24,29849,399,342.16759550265,
Men MASTER 35-44 ,38,59189,John,Loncke,TOWER INTERNATIONAL,2:36:56.59,516692,300,344.80307022156,
Men MASTER 35-44 ,39,57220,Doug,Derdowski,CFT CYCLING TEAM,2:37:17.89,264959,321.94621428571,347.43854494048,
Men MASTER 35-44 ,40,59190,Jeff,Gray,ESSEX BRASS CYCLING TEAM,2:59:32.93,187265,300,356.66270645668,
Men MASTER 35-44 ,DNF,59193,Human,Kavianpour,CICLO SPORT RACING,,,300,352.70949437831,
Men MASTER 35-44 ,DNF,8841,Patrick,Shea,TEAM LONDON,,384731,342.25,352.70949437831,
Men MASTER 35-44 ,DNF,22040,Stephen,Smith,CFT CYCLING TEAM,,263308,316.05,352.70949437831,
Men MASTER 35-44 ,DNF,7343,Charlie,Squires,TEAM LONDON,,380812,317.10833333333,352.70949437831,
Men MASTER 35-44 ,DNF,59194,Christian,Carvallo,MAPLE LEAF,,,300,352.70949437831,
Men MASTER 45-54 ,1,7266,Chris,Johnson,FLYING RHINO CYCLING CLUB,2:00:58.03,86457,251.39,279.42081303385,
Men MASTER 45-54 ,2,57187,Mike,Jones,TEAM PRIORITY HEALTH,2:00:58.14,18223,397.37848754141,285.44977238216,
Men MASTER 45-54 ,3,55241,Dave,Fanslow,TWO WHEEL TANGO/AAVC,2:00:58.27,91272,318.27261728395,291.47873173047,
Men MASTER 45-54 ,4,55235,Kris,Peterson,TEAM ASSENMACHER,2:00:58.29,230869,405.34102965748,297.50769107877,
Men MASTER 45-54 ,5,53068,Eric,Leene,CICLOSPORT,2:00:58.48,,270.54,303.53665042708,
Men MASTER 45-54 ,6,59208,Jonathan,Morgan,Team Priority Health,2:00:58.54,25051,400,309.56560977539,
Men MASTER 45-54 ,7,53033,David,Hicken,CADIUX / O2,2:00:58.68,251192,325,315.5945691237,
Men MASTER 45-54 ,8,57191,Peter,Obrien,PRIORITY HEALTH,2:00:58.69,345098,428.44427777778,321.623528472,
Men MASTER 45-54 ,9,59209,Mike,Birmann,TEAM PRIORITY HEALTH,2:00:58.91,263155,400,327.65248782031,
Men MASTER 45-54 ,10,59210,Randy,Rusceak,TEAM GIANT MICHIGAN,2:00:59.23,210730,400,333.68144716862,
Men MASTER 45-54 ,11,59211,Michael,Wyczalek,TEAM GIANT - MI,2:00:59.27,39106,400,339.71040651693,
Men MASTER 45-54 ,12,59212,Joe,Kucharski,TEAM PRIORITY HEALTH,2:00:59.31,309941,400,345.73936586523,
Men MASTER 45-54 ,13,53074,Tom,Clark,BICYCLE SPORT SHOP,2:00:59.37,262346,289.69957164704,351.76832521354,
Men MASTER 45-54 ,14,59213,Ray,Barbehenn,ANN ARBOR VELO CLUB,2:00:59.48,63608,400,357.79728456185,
Men MASTER 45-54 ,15,53063,Don,Cameron,SPECIALIZED BICYCLES,2:00:59.58,94327,237.21,363.82624391016,
Men MASTER 45-54 ,16,59214,John,Meachum,TEAM PRIORITY HEALTH,2:00:59.61,299075,400,369.85520325846,
Men MASTER 45-54 ,17,59215,James,Nugent,UNATTACHED,2:00:59.77,296472,400,375.88416260677,
Men MASTER 45-54 ,18,21781,Frederick,Anderson,WEST MICHIGAN COAST RIDERS,2:01:00.03,1625,334.30432811515,381.91312195508,
Men MASTER 45-54 ,19,53091,Mark,Cahn,CADIEUX / TEAM O2,2:01:00.03,45148,345.73142592593,387.94208130339,
Men MASTER 45-54 ,20,55273,Joe,Lekovish,TRAILS EDGE-MCG,2:01:00.10,166429,352,393.97104065169,
Men MASTER 45-54 ,21,59216,David,De jong,SPOUT.COM,2:01:00.33,178706,400,400,
Men MASTER 45-54 ,22,59217,Scott,Dombrowski,LEADOUT RACING/ CHICAGO DRIVE,2:01:00.35,52364,400,406.02895934831,
Men MASTER 45-54 ,23,59218,Zbigniew,Lukasik,CICLO SPORT RACING,2:01:00.47,434601,400,412.05791869661,
Men MASTER 45-54 ,24,59219,Brian,Fryar,,2:01:00.53,12498,400,418.08687804492,
Men MASTER 45-54 ,25,55276,Mustapha,Dakroub,CFT CYCLING TEAM,2:01:00.54,286685,494.81425925926,424.11583739323,
Men MASTER 45-54 ,26,53118,Scott,Fabijanski,WOLVERINE/ACFSTORES.NET,2:01:01.34,256573,284.72222222222,430.14479674154,
Men MASTER 45-54 ,27,59220,Jeff,Dombrowski,ASCENSION CYCLING,2:01:01.37,67302,400,436.17375608984,
Men MASTER 45-54 ,28,53122,Jamie,Smith,FLYING RHINO,2:01:01.52,33160,312.5,442.20271543815,
Men MASTER 45-54 ,29,59221,Armando,Vega,MPI-MAIN STREET BICYCLES-KUHNHE,2:01:01.65,217039,400,448.23167478646,
Men MASTER 45-54 ,30,24180,Michael,Williams,CFT CYCLING TEAM,2:01:01.67,292687,259.23,454.26063413477,
Men MASTER 45-54 ,31,59222,Christopher,Bloch,BISSELL ABG,2:01:02.18,222811,400,460.28959348307,
Men MASTER 45-54 ,32,59223,Rob,Wynalda jr,BISSELL,2:01:02.46,,400,466.31855283138,
Men MASTER 45-54 ,33,59224,Dan,Dubes,BISSELL,2:01:02.82,10066,400,472.34751217969,
Men MASTER 45-54 ,34,59225,Scott,Diment,HAGGERTY,2:01:02.92,9537,400,478.376471528,
Men MASTER 45-54 ,35,57197,Todd,Fenton,CADIEUX /TEAM 02,2:01:03.04,80801,494.81425925926,484.4054308763,
Men MASTER 45-54 ,36,1046,Mark,Wolowiec,FLYING RHINO CYCLING CLUB,2:01:05.76,41215,288.6,490.43439022461,
Men MASTER 45-54 ,37,59226,Scott,Steurer,TEAM PRIORITY HEALTH,2:01:05.98,34064,400,496.46334957292,
Men MASTER 45-54 ,38,27393,Rich,Stark,AAVC/TWT,2:01:08.55,210510,362.0742962963,502.49230892123,
Men MASTER 45-54 ,39,57192,Eric,Phreed,CFT CYCLING,2:02:19.37,161040,456.88855555556,508.52126826953,
Men MASTER 45-54 ,40,59227,James,Hartwell,LEADOUT RACING,2:20:25.91,337494,400,514.55022761784,
Men MASTER 45-54 ,DNF,59229,Mike,Vanhouten,BISSELL/ABG,,239548,400,526.60814631446,
Men MASTER 45-54 ,DNF,35333,Thomas,Dell,TEAM 02/ CADIEUX,,277474,400,526.60814631446,
Men MASTER 45-54 ,DNF,59230,Aerts,Greg,AAVC,,,400,526.60814631446,
Men MASTER 45-54 ,47,57188,Michael,Dega,CADIEUX,TEAM O2,264316,352.59287037037,520.57918696615,
Men MASTER 55-99 ,1,8504,Mike,Renneboog,TEAM T1C LONDON HONDA/VILLAGE C,2:04:51.88,356886,500,395.60416666667,
Men MASTER 55-99 ,2,59133,John,Shedlock,WHEELS IN MOTION,2:04:53.14,61308,500,410.51785714286,
Men MASTER 55-99 ,3,55283,David,Ide,TEAM PRIORITY HEALTH,2:04:55.08,291480,440,425.43154761905,
Men MASTER 55-99 ,4,57235,Michael,Krywanski,PRIORITY HEALTH CYCLING TEAM,2:05:32.62,77307,425,440.34523809524,
Men MASTER 55-99 ,5,55281,Donald,Fedrigon,HAGERTY,2:05:59.94,11372,456.25,455.25892857143,
Men MASTER 55-99 ,6,59134,Lars,Welton,HAGERTY RACING,2:06:48.52,37712,500,470.17261904762,
Men MASTER 55-99 ,7,59135,Ed,Reid,CYCLEFIT,2:08:12.03,29460,500,485.08630952381,
Men MASTER 55-99 ,8,53045,Loren,Simons,PRIORITY HEALTH,2:08:12.07,47936,377.25,500,
Men MASTER 55-99 ,9,59136,Glenn,Dik,PRIORITY HEALTH CYCLING TEAM,2:08:12.12,111632,500,514.91369047619,
Men MASTER 55-99 ,10,59137,Larry,Bohnsack,AAVC/WHEELS IN MOTION,2:08:12.22,40759,500,529.82738095238,
Men MASTER 55-99 ,11,55285,Charles,Grzanka,TEAM PRIORITY HEALTH,2:08:12.28,256835,462.5,544.74107142857,
Men MASTER 55-99 ,12,36647,Mark,Warner,RIVERFRONT CYCLING,2:08:12.41,299805,330,559.65476190476,
Men MASTER 55-99 ,13,59138,Clifford,Onthank,HAGERTY,2:08:12.95,26766,500,574.56845238095,
Men MASTER 55-99 ,14,57240,Don,Camp,WEST MICHIGAN COAST RIDERS,2:08:13.44,5908,550,589.48214285714,
Men MASTER 55-99 ,15,59139,Rodney,Godard,CICLO SPORT RACING,2:12:59.37,,500,604.39583333333,
Men PRO/1/2  ,1,29048,Dan,Korienek,LEADOUT RACING/CHICAGO DRIVE CY,3:05:53.14,288930,181.02883707006,127.5,
Men PRO/1/2  ,2,30937,Steven,Broglio,LATHRUP INDUSTRIES / GIANT BICY,3:05:53.89,55197,150,133.55611111111,
Men PRO/1/2  ,3,32299,Geoff,Power,REYNOLD CYCLE,3:05:54.90,,150,139.61222222222,
Men PRO/1/2  ,4,59243,Andrew,Florian,TEAM PRIORITY HEALTH,3:05:58.03,198114,150,145.66833333333,
Men PRO/1/2  ,5,27108,Mike,Tacchella,EAST HILLS VELO,3:06:04.11,249598,150,151.72444444444,
Men PRO/1/2  ,6,19618,Mike,Anderson,,3:06:29.70,292320,150,157.78055555556,
Men PRO/1/2  ,7,32488,Randall,Rodd,WOLVERINE/ACFSTORES.COM,3:06:32.53,290060,217.49,163.83666666667,
Men PRO/1/2  ,8,53056,Alan,Zoltowski,LATHRUP INDUSTRIES/GIANT BICYCL,3:06:33.08,66373,270.78894607544,169.89277777778,
Men PRO/1/2  ,9,32618,Scott,Hoffner,HOMETOWN RACING,3:06:33.16,294925,150,175.94888888889,
Men PRO/1/2  ,10,53070,Cory,Stange,BISSELL/ABG,3:06:33.17,260216,274.16,182.005,
Men PRO/1/2  ,11,55367,Tom,Linck,LEADOUT/WEST MICHIGAN BIKE,3:06:33.36,225784,340.91122536408,188.06111111111,
Men PRO/1/2  ,12,27443,Michael,Aston,ADRENALINERACER/TOWHEELS,3:06:33.40,380164,150,194.11722222222,
Men PRO/1/2  ,13,53057,Tim,Finkel,WOLVERINE/ACFSTORES.COM,3:06:33.51,216738,223.32,200.17333333333,
Men PRO/1/2  ,14,27143,Jimmy,Mcmurray,EAST HILLS VELO P/B SPECIALIZED,3:06:33.83,166307,365.71428571429,206.22944444444,
Men PRO/1/2  ,15,53067,Brian,Adams,LATHRUP INDUSTRIES/GIANT,3:06:33.90,80614,256.01,212.28555555556,
Men PRO/1/2  ,16,104768,Jeffery,Schiller,GARNEAU - QUEBECOR - NORTON ROS,3:06:33.93,448078,211.22805694494,272.84666666667,
Men PRO/1/2  ,17,30154,Marco,Li,GARNEAU-QUEBECOR-NORTON ROSE,3:06:33.99,354552,211.97597893399,272.84666666667,
Men PRO/1/2  ,18,55316,Rick,Snow,TEAM GIANT-MICHIGAN,3:06:34.03,56503,294.49096428571,272.84666666667,
Men PRO/1/2  ,19,28995,Chad,Everts,LEADOUT RACING/CHICAGO DR. CYCL,3:06:34.62,220011,262.14285714286,272.84666666667,
Men PRO/1/2  ,20,53076,John,Sammut,WOLVERINE/ACFSTORES.COM,3:06:35.17,31145,302.49,272.84666666667,
Men PRO/1/2  ,21,8521,Alexey,Vermeulen,BISSELL-ABG-NUVO,3:06:35.43,258681,233.31,272.84666666667,
Men PRO/1/2  ,22,36644,Martin,Vecchio,Lathrup Industries/Giant Bicycles,3:06:35.51,289623,239.71,272.84666666667,
Men PRO/1/2  ,23,53060,Dylan,Lanspeary,TOWER INTERNATIONAL,3:06:35.63,356765,240.54,272.84666666667,
Men PRO/1/2  ,24,59244,Jason,Stephenson,VISION QUEST COACHING,3:06:35.82,160931,150,272.84666666667,
Men PRO/1/2  ,25,57230,Mark,Bush,VENTUS CYCLING TEAM,3:06:35.89,274918,285.07176355471,272.84666666667,
Men PRO/1/2  ,26,53090,Daniel,Yankus,TEAM PRIORITY HEALTH,3:06:35.96,102694,247.5,272.84666666667,
Men PRO/1/2  ,27,32562,Ryan,Cross,TEAM PRIORITY HEALTH,3:06:36.24,193829,374.15,272.84666666667,
Men PRO/1/2  ,28,9579,James,Ignash,TEAM O2,3:06:36.26,276023,371.55572222222,272.84666666667,
Men PRO/1/2  ,29,32442,Andys,Burns,NATIONAL ENGINEERING,3:06:36.52,5573,272.3,272.84666666667,
Men PRO/1/2  ,30,1370,David,Steiner,SPIN/RR DONNELLEY,3:06:36.73,209770,367.61,272.84666666667,
Men PRO/1/2  ,31,22026,William,Mclaughlin,MAUMEE VALLEY WHEELMEN,3:06:36.86,111889,259.14401609149,272.84666666667,
Men PRO/1/2  ,32,59245,Russ,Van every,TOWER INTERNATIONAL CYCLING TEA,3:06:37.35,,150,272.84666666667,
Men PRO/1/2  ,33,53071,Ray,Dybowski,WOLVERINE/ACFSTORES.COM,3:06:37.69,10313,275.27,272.84666666667,
Men PRO/1/2  ,34,59246,Ronald,Catlin,RBS MTB TEAM,3:06:39.91,296981,150,272.84666666667,
Men PRO/1/2  ,35,59247,Jason,Young,TEAM PRIORITY HEALTH,3:06:46.48,159810,150,333.40777777778,
Men PRO/1/2  ,36,59248,Adam,Mcclounie,TOWER INTERNATIONAL,3:07:23.61,435028,150,348.54805555556,
Men PRO/1/2  ,DNF,57231,Nathan,Holloway,VENTUS CYCLING TEAM,,294316,370.19779431489,345.52,
Men PRO/1/2  ,DNF,53089,Daniel,Klein,LATHRUP INDUSTRIES/GIANT BICYCL,,19336,237.5,345.52,
Men PRO/1/2  ,DNF,38841,Greg,Allen,MAPLE LEAF CYCLING CLUB,,55025,150,345.52,
Women CAT 3  ,1,53010,Dori,Leib,WOLVERINE/ACFSTORES.COM,2:18:12.01,350220,475.69,442.707,
Women CAT 3  ,2,59238,Danielle,Mckibbon,CICLOSPORT,2:18:12.18,387020,500,459.37366666667,
Women CAT 3  ,3,27202,Laura,Melendez,WEST PRIORITY HEALTH,2:18:12.89,225973,500,476.04033333333,
Women CAT 3  ,4,55242,Danielle,Mullis,WOLVERINE ACFSTORES.COM,2:18:13.83,296790,340,492.707,
Women CAT 3  ,5,32508,Lori,Huffman,REAL WOMEN TRI,2:18:13.90,333304,482.94834974577,509.37366666667,
Women CAT 3  ,6,1230,Jane,Geisse,Spin,2:18:17.64,261161,426.68732260663,526.04033333333,
Women CAT 3  ,DNF,59239,Karine,Pepin,CICLO SPORT RACING,,,500,542.707,
Women CAT 3  ,DNF,59240,Brinn,Pope,FUSION/LIVESTRONG,,229627,500,542.707,
Women CAT 3  ,DNF,59241,Colleen,Brown,WOLVERINE/ACFSTORES.COM,,293492,500,542.707,
Women CAT 4  ,1,55355,Jane,Vanhof,REAL WOMEN TRI,1:33:05.60,345552,471.66666666667,473.63888888889,
Women CAT 4  ,2,59195,Katie,Whidden,PRIORITY HEALTH CYCLING TEAM,1:33:05.66,356526,600,489.43402777778,
Women CAT 4  ,3,59196,Melissa,Ryba,HAGERTY CYCLING,1:33:06.08,342048,600,505.22916666667,
Women CAT 4  ,4,39029,Sandie,Domagalski,FLYING RHINO CYLCLING CLUB,1:33:06.24,262343,600,521.02430555556,
Women CAT 4  ,5,55245,Marie,Dershem,TEAM PRIORITY HEALTH,1:33:07.61,366832,439.64285714286,536.81944444444,
Women CAT 4  ,6,59197,Heather,Kettelhohn,TCC,1:33:07.92,376612,600,552.61458333333,
Women CAT 4  ,7,59198,Laura,Korienek,REAL WOMEN TRI,1:33:08.09,300609,600,568.40972222222,
Women CAT 4  ,8,59199,Anna,Kreslins,PRIORITY HEALTH,1:33:08.46,350212,600,584.20486111111,
Women CAT 4  ,9,55342,Joann,Cranson,Fusion / LIVESTRONG,1:33:08.53,354324,511.78747619048,600,
Women CAT 4  ,10,57224,Sarah,Williams,REAL WOMEN TRI,1:33:09.79,366227,579.28219047619,615.79513888889,
Women CAT 4  ,11,32794,Kennedy,Adams,WAS LABS CYCLING,1:33:16.50,310691,600,631.59027777778,
Women CAT 4  ,12,59200,Jen,Oakes,UNATTACHED,1:33:19.90,,600,647.38541666667,
Women CAT 4  ,13,59201,Cheryl,Havens,REAL WOMEN TRI/CHICAGO DR. CYCL,1:37:43.24,298864,600,663.18055555556,
Women CAT 4  ,14,55350,Sandra,Dunn,HAGERTY,1:37:43.61,377874,597.14285714286,678.97569444444,
Women CAT 4  ,15,59202,Danielle,Nye,,1:46:26.53,402691,600,694.77083333333,
Women CAT 4  ,16,55353,Christy,Burt,,2:00:11.75,369425,632.5,734.25868055556,
Women CAT 4  ,DNF,59205,Susan,Waldecker,,,362348,600,726.36111111111,
Women CAT 4  ,DNF,59206,Katelyn,Garlick,UNATTACHED,,,600,726.36111111111,
Women CAT 4  ,DNF,59207,Sarah,Stinton-czuprynski,,,,600,726.36111111111,
Women JUNIOR 10-12 ,1,59236,Ellie,Korienek,REAL WOMEN TRI,0:54:42.37,334622,,,
Women JUNIOR 10-12 ,2,59237,Kiersen,Korienek,REAL WOMEN TRI,1:12:53.97,375606,,,
Women JUNIOR 13-14 ,1,59242,Sarah,Gonda,KALAMAZOO BIKE CLUB,1:03:17.87,381573,,,
Women JUNIOR 15-16 ,1,55314,Katie,Hamel,RAPID WHEELMEN,0:49:00.03,294976,,,
Women JUNIOR 15-16 ,2,59088,Maddie,Kreslins,TEAM PRIORITY HEALTH,0:49:01.72,355286,,,
Women JUNIOR 17-18 ,1,32739,Abbey,Smich,WAS LABS CYCLING,0:49:33.12,287682,,,
Women JUNIOR 17-18 ,2,59087,Sarah,Hartwell,REAL WOMEN TRI,0:54:24.43,352774,,,
Women PRO/1/2  ,1,37416,Sarah,Demerly,FUSION BENEFITING LIVESTRONG,2:18:11.82,293788,,,
Women PRO/1/2  ,2,55354,Katheryn,Everts,REAL WOMEN TRI/CHICAGO DR. CYCL,2:18:11.86,307335,,,
Women PRO/1/2  ,3,57232,Alicia,Trevino,FUSION CYCLING TEAM/LIVESTRONG,2:18:11.98,278555,,,
Women PRO/1/2  ,4,53011,Kristen,Waite,CADIEUX/O2,2:18:12.22,356911,,,
Women PRO/1/2  ,5,38796,Kimberly,Thomas,FUSION IT,2:18:31.27,308031,,,
Women PRO/1/2  ,DNF,59173,Leslie,Gaines,TEAM PRIORITY HEALTH,,182278,,,
Women PRO/1/2  ,DNF,36973,Chelsea,Clark,TEAM PRIORITY HEALTH,,309613,,,
