Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,30,143927,Kyle,Kilmartin,iSpeed Racing,,515349,354.44976070766,229.04155119274,
Men Cat Pro/1/2/3,31,108278,Cormac,Mcgeough,Wildlife Generation,,380332,150,231.96554468893,
Men Cat Pro/1/2/3,32,144182,Gil,Ron,iSpeed Racing,,503314,256.52619435712,234.88953818512,
Men Cat Pro/1/2/3,33,72726,Arturo,Anaya,Methods to Winning,,394405,249.90222646717,237.81353168131,
Men Cat Pro/1/2/3,34,235254,Ernesto,Davila,Auto-Tec,,,150,240.7375251775,
Men Cat Pro/1/2/3,35,213207,Elijah,Baker,,,591911,316.91680504343,243.66151867369,
Men Cat Pro/1/2/3,36,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,407.87420040826,246.58551216988,
Men Cat Pro/1/2/3,37,235259,Luis,Gonzalo josue olivos,Ironfly,,,150,249.50950566607,
Men Cat Pro/1/2/3,38,96216,Steve,Remy,Monster Racing Team,,49996,368.31858216142,252.43349916226,
Men Cat Pro/1/2/3,39,17302,Martin,Adamczyk,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,115698,279.79870643076,255.35749265845,
Men Cat Pro/1/2/3,40,60149,Joel,Kath,Southern California Velo,,57800,275.65874372504,258.28148615464,
Men Cat Pro/1/2/3,41,189480,Zachary,Thomas,DEUS VELOX p/b JAKROO USA,,591805,354.13803461276,261.20547965083,
Men Cat Pro/1/2/3,42,103970,Dante,Young,Miami Blazers,,414050,179.96070480587,264.12947314702,
Men Cat Pro/1/2/3,43,15269,Scott,Cox,E-VOKE RACING,,288732,325.04840778632,267.05346664321,
Men Cat Pro/1/2/3,44,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,379.814555065,269.9774601394,
Men Cat Pro/1/2/3,45,146055,Francisco,Contreras,Auto-Tec,,,150,272.90145363559,
Men Cat Pro/1/2/3,46,119512,David,Kennedy,,,368740,180.89525554317,275.82544713178,
Men Cat Pro/1/2/3,47,189718,Matthew,Rios,,,591220,349.36943461059,278.74944062797,
Men Cat Pro/1/2/3,48,59326,Wilson,Blas,BOOST CycleSport Masters Mentors,,275162,371.84940991616,281.67343412416,
Men Cat Pro/1/2/3,49,77255,Roberto,Roman,,,349760,169.55555555556,284.59742762035,
Men Cat Pro/1/2/3,50,7238,Colleen,Gulick,Podium Sports Cycling,,180423,351.41517094017,287.52142111654,
Men Cat Pro/1/2/3,51,173271,Ben,Vanmarcke,BOOST CycleSport Masters Mentors,,188439,426.16434079148,290.44541461273,
Men Cat Pro/1/2/3,52,71377,Patrick,Fetzer,,,47992,272.10140496358,293.36940810892,
Men Cat Pro/1/2/3,53,106054,Manuel,Barra,Southern California Velo,,459089,156.28787878788,296.29340160511,
Men Cat Pro/1/2/3,54,189785,Richard,Welker,,,591547,301.83846681336,299.2173951013,
Men Cat Pro/1/2/3,55,174638,Jacob,Peraza,,,547969,361.776933745,302.14138859749,
Men Cat Pro/1/2/3,56,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,269.31557747555,305.06538209368,
Men Cat Pro/1/2/3,57,89929,Seth,Huggins,Team Simple Green/MediaSpot/Rock-n-Road Cyclery,,417656,387.88825712304,307.98937558987,
Men Cat Pro/1/2/3,58,41950,Daniel,Zitter,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,336890,150,310.91336908606,
Men Cat Pro/1/2/3,59,66570,Jason,Paez,Southern California Velo Elite Team,,270844,232.79181618781,313.83736258225,
Men Cat Pro/1/2/3,60,42523,Tim,Woo,,,337644,210.72307449495,316.76135607844,
Men Cat Pro/1/2/3,61,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,152.15874769754,319.68534957463,
Men Cat Pro/1/2/3,62,42550,Nathan,Grill,Carefast,,279417,238.05372654518,322.60934307082,
Men Cat Pro/1/2/3,63,96718,Travis,Longfellow,,,434632,205.406746967,325.53333656701,
Men Cat Pro/1/2/3,64,190840,Dalton,Thornsberry,DEUS VELOX p/b JAKROO USA,,593340,370.18937118808,328.4573300632,
Men Cat Pro/1/2/3,65,103969,Angel,Munoz,L39ION OF LOS ANGELES,,441005,231.75312377656,331.38132355939,
Men Cat Pro/1/2/3,66,130315,Kyle,Mitchell,Majestic Cycling,,368895,251.87822906941,334.30531705558,
Men Cat Pro/1/2/3,67,194279,Melissa,Dorman,Metro Atlanta Cycling Club Racing,,611891,444.96875,337.22931055176,
Men Cat Pro/1/2/3,68,17229,Cory,Greenberg,Dauner-Akkon Pro Cycling,,243988,175.50610945632,340.15330404795,
Men Cat Pro/1/2/3,69,28503,Holly,Breck,Go Fast - Incycle,,317802,347.88934896043,343.07729754414,
Men Cat Pro/1/2/3,70,36608,Chase,Goldstein,Subaru Santa Monica Racing,,347396,262.77571388426,346.00129104033,
Men Cat Pro/1/2/3,71,107848,Hayley,Bates,Levine Law Group Elite Cycling Team,,449014,392.54457426194,348.92528453652,
Men Cat Pro/1/2/3,72,35303,David,Mcneal,HSR Racing p/b BIRDWORX,,144611,386.56888544892,351.84927803271,
Men Cat Pro/1/2/3,73,166866,Micah,Sanchez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,397778,394.97518064016,354.7732715289,
Men Cat Pro/1/2/3,DNP,42456,Philip,Tinstman,Monster Racing Team,,35628,,,
Men Cat Pro/1/2/3,DNP,36172,Brian,Bailey,ThirstyBear Cycling,,271890,,,
Men Cat Pro/1/2/3,DNP,90853,Cameron,Bond,Guillotine Cycling,,424733,,,
Men Cat Pro/1/2/3,DNP,144869,Byron,Davis,HSR Racing p/b BIRDWORX,,523494,,,
Men Cat Pro/1/2/3,DNP,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,,530821,,,
Men Cat Pro/1/2/3,DNP,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,,,
Men Cat Pro/1/2/3,DNP,15950,Adam,Garcia,DEUS VELOX p/b JAKROO USA,,404533,,,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,43115,Robert,Krohn,Firestone Walker Race Team,,331074,,,
Men Cat Pro/1/2/3,DNP,183031,Max,Halpern,BOOST CycleSport,,581377,,,
Men Cat Pro/1/2/3,DNP,42455,Kevin,Phillips,,,28056,,,
Men Cat Pro/1/2/3,DNP,146645,Jose,Reyes aguilera garcia,Pacific Premier Bank,,526259,,,
Men Cat Pro/1/2/3,DNP,120015,Robert,Frank,,,12237,,,
Men Cat Pro/1/2/3,DNP,42474,Jonathan,Davy,,,154991,,,
Men Cat Pro/1/2/3,DNP,60276,John,Garbo,Go Fast - Incycle,,396393,,,
Men Cat Pro/1/2/3,DNP,194580,Antwuan,Hill,Major Motion Cycling,,611480,,,
Men Cat Pro/1/2/3,DNP,28294,?,Samuel,UCI CT: L39ION of Los Angeles,,218355,,,
Men Cat Pro/1/2/3,DNP,21239,Cory,Williams,UCI CTM: L39ION OF LOS ANGELES,,224173,,,
Men Cat Pro/1/2/3,DNP,63455,Michael,Schanafelt,Team Simple Green/MediaSpot/Rock-n-Road Cyclery,,366560,,,
Men Master 40+ Cat 1/2/3,1,46383,Danny,Kam,Monster Racing Team,,165840,324.51847885076,289.55815678061,
Men Master 40+ Cat 1/2/3,2,42455,Kevin,Phillips,,,28056,345.89430922379,291.50897558837,
Men Master 40+ Cat 1/2/3,3,60276,John,Garbo,Go Fast - Incycle,,396393,321.85053664933,293.45979439613,
Men Master 40+ Cat 1/2/3,4,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,378.01152333132,295.41061320388,
Men Master 40+ Cat 1/2/3,5,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,351.55717703349,297.36143201164,
Men Master 40+ Cat 1/2/3,6,71464,Jose,Reyes,S2C/BOSCH pb Primal,,393485,307.72781539865,299.3122508194,
Men Master 40+ Cat 1/2/3,7,144182,Gil,Ron,iSpeed Racing,,503314,256.52619435712,301.26306962715,
Men Master 40+ Cat 1/2/3,8,15269,Scott,Cox,E-VOKE RACING,,288732,325.04840778632,303.21388843491,
Men Master 40+ Cat 1/2/3,9,53345,Donnie,Marquez,Big Orange Cycling p/b Beachbody Performance,,368843,329.58576150824,305.16470724267,
Men Master 40+ Cat 1/2/3,10,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,315.24972278942,307.11552605043,
Men Master 40+ Cat 1/2/3,11,51391,Saul,Nunez,AXIOM Cycling presented by Bike Legal,,305620,375.92576627512,309.06634485818,
Men Master 40+ Cat 1/2/3,12,235255,Wesley,Morgan,Raising Cane's / ORIGIN Racing,,550643,350,311.01716366594,
Men Master 40+ Cat 1/2/3,13,59333,Luis,Che,,,242600,380.11248794474,312.9679824737,
Men Master 40+ Cat 1/2/3,14,147791,James,Barnwell,Velo Pasadena Team,,529118,324.23671501791,314.91880128146,
Men Master 40+ Cat 1/2/3,15,146800,Espen,Kateraas,,,193942,306.90927297541,316.86962008921,
Men Master 40+ Cat 1/2/3,16,90850,Tony,Rago,Carefast,,421186,353.96583089755,318.82043889697,
Men Master 40+ Cat 1/2/3,17,189704,Victor,Guzman,Padyak Racing Team,,592098,380.96705035119,320.77125770473,
Men Master 40+ Cat 1/2/3,18,139186,Frank,Perez,D9 Foundation / CBS Cycling,,509456,382.95044622561,322.72207651249,
Men Master 40+ Cat 1/2/3,19,96216,Steve,Remy,Monster Racing Team,,49996,368.31858216142,324.67289532024,
Men Master 40+ Cat 1/2/3,20,42210,Jim,Woodburne,White Mountain Road Club,,236370,356.21657224765,326.623714128,
Men Master 40+ Cat 1/2/3,21,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,381.08983714336,328.57453293576,
Men Master 40+ Cat 1/2/3,22,51396,Scott,Cochran,Monster Racing Team,,7230,355.95498864927,330.52535174352,
Men Master 40+ Cat 1/2/3,23,35303,David,Mcneal,HSR Racing p/b BIRDWORX,,144611,386.56888544892,332.47617055127,
Men Master 40+ Cat 1/2/3,24,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,412.82938888889,334.42698935903,
Men Master 40+ Cat 1/2/3,25,17302,Martin,Adamczyk,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,115698,279.79870643076,336.37780816679,
Men Master 40+ Cat 1/2/3,26,59326,Wilson,Blas,BOOST CycleSport Masters Mentors,,275162,371.84940991616,338.32862697455,
Men Master 40+ Cat 1/2/3,27,96711,William,Mercier,,,163205,406.64966890473,340.2794457823,
Men Master 40+ Cat 1/2/3,28,112535,David,Morrison,,,608224,356.54591562852,342.23026459006,
Men Master 40+ Cat 1/2/3,29,121250,Jorge,Hernandez,Polli Veloce,,289836,379.20440859027,344.18108339782,
Men Master 40+ Cat 1/2/3,30,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,373.28625671037,346.13190220558,
Men Master 40+ Cat 1/2/3,31,119563,Gordon,Hilleque,Freewheel Bike,,413596,350,348.08272101333,
Men Master 40+ Cat 1/2/3,32,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,266.59090909091,350.03353982109,
Men Master 40+ Cat 1/2/3,33,194092,Christopher,Judy,,,130995,361.35812888372,351.98435862885,
Men Master 40+ Cat 1/2/3,34,53398,Paul,Che,,,238294,350,353.93517743661,
Men Master 40+ Cat 1/2/3,35,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,398.64335191814,355.88599624436,
Men Master 40+ Cat 1/2/3,36,42456,Philip,Tinstman,Monster Racing Team,,35628,297.30753669868,357.83681505212,
Men Master 40+ Cat 1/2/3,37,194528,Andow,Rodriguez,Elias Vega trainer,,,355,359.78763385988,
Men Master 40+ Cat 1/2/3,38,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,543.75,361.73845266764,
Men Master 40+ Cat 1/2/3,39,71377,Patrick,Fetzer,,,47992,272.10140496358,363.68927147539,
Men Master 40+ Cat 1/2/3,40,27135,Ara,Oggoian,AXIOM presented by Bike Legal,,26581,365.94841813442,365.64009028315,
Men Master 40+ Cat 1/2/3,41,46274,Joseph,Dagostino,S2C/BOSCH pb Primal,,50754,443.35313975366,367.59090909091,
Men Master 40+ Cat 1/2/3,42,194084,Shan,Nowroozani,,,607285,377.59383674696,369.54172789867,
Men Master 40+ Cat 1/2/3,43,138321,Ronney,Escobar,South Bay Wheelmen,,512123,305.15018045406,371.49254670642,
Men Master 40+ Cat 1/2/3,44,153862,Krystian,Stankiewicz,Tolero Racing,,522300,391.53095740242,373.44336551418,
Men Master 40+ Cat 1/2/3,45,102806,Mel,Echual,Team Velocity,,426691,350,375.39418432194,
Men Master 40+ Cat 1/2/3,46,191318,Tony,Smith,Hit Squad/Squeaky Wheel Bike Shop,,,420.86944442067,377.3450031297,
Men Master 40+ Cat 1/2/3,47,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,389.65741427432,379.29582193745,
Men Master 40+ Cat 1/2/3,48,75667,Andrew,Nuckles,E-Evoke Racing,,391447,412.68751985071,381.24664074521,
Men Master 40+ Cat 1/2/3,49,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,406.23859345739,383.19745955297,
Men Master 40+ Cat 1/2/3,50,109460,Jesse,Mendonca,,,196277,355.52631578947,385.14827836073,
Men Master 40+ Cat 1/2/3,51,89929,Seth,Huggins,Team Simple Green/MediaSpot/Rock-n-Road Cyclery,,417656,387.88825712304,387.09909716848,
Men Master 40+ Cat 1/2/3,52,71600,Carlos,Gonzalez,South Bay Wheelmen Foundation,,219105,375.25636314332,389.04991597624,
Men Master 40+ Cat 1/2/3,53,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,392.23123507085,391.000734784,
Men Master 40+ Cat 1/2/3,54,90862,Ruben,Lopez,D9 Foundation / CBS Cycling,,424025,454.87409556498,392.95155359176,
Men Master 40+ Cat 1/2/3,55,90029,Victor,Caraballo,,,82789,393.9416915852,394.90237239951,
Men Master 40+ Cat 1/2/3,56,72715,Kendall,Stanley,,,419333,382.1483653432,396.85319120727,
Men Master 40+ Cat 1/2/3,57,173271,Ben,Vanmarcke,BOOST CycleSport Masters Mentors,,188439,426.16434079148,398.80401001503,
Men Master 40+ Cat 1/2/3,58,37190,Randall,Coxworth,Monster Racing Team,,48052,320.98173456317,400.75482882279,
Men Master 40+ Cat 1/2/3,59,67711,Eric,Bierman,,,44269,341.05827836076,402.70564763054,
Men Master 40+ Cat 1/2/3,60,42474,Jonathan,Davy,,,154991,373.86778015549,404.6564664383,
Men Master 40+ Cat 1/2/3,61,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,407.58836572241,406.60728524606,
Men Master 40+ Cat 1/2/3,62,42439,Jon,Nist,Monster Racing Team,,52062,398.95734259743,408.55810405382,
Men Master 40+ Cat 1/2/3,63,17288,Tony,Brady,,,211927,444.14482303383,410.50892286157,
Men Master 40+ Cat 1/2/3,64,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,312.31666666667,412.45974166933,
Men Master 40+ Cat 1/2/3,65,59360,Rahman,Pinckney,Impact Racing Team,,238500,350,414.41056047709,
Men Master 40+ Cat 1/2/3,DNP,144869,Byron,Davis,HSR Racing p/b BIRDWORX,,523494,,,
Men Master 40+ Cat 1/2/3,DNP,16258,Shaun,Bagley,E-Voke Racing,,60730,,,
Men Master 40+ Cat 1/2/3,DNP,49497,Patrick,Bos,,,72715,,,
Men Master 40+ Cat 1/2/3,DNP,49507,Omar,Audelo,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,335740,,,
Men Master 40+ Cat 1/2/3,DNP,42428,Bart,Clifford,E-Voke Racing,,263807,,,
Men Master 40+ Cat 1/2/3,DNP,59327,Gregory,Coburn,,,48205,,,
Men Master 40+ Cat 1/2/3,DNP,72963,Matthew,Easter,HitSquad Racing p/b Birdworx,,396622,,,
Men Master 40+ Cat 1/2/3,DNP,189705,Chris,Stephenson,RAPHA CYCLING CLUB,,304919,,,
Men Master 40+ Cat 1/2/3,DNP,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,,,
Men Master 40+ Cat 1/2/3,DNP,42566,Dmitry,Uchitel,D9 Foundation / CBS Cycling,,302654,,,
Men Master 40+ Cat 1/2/3,DNP,42513,Michael,Penta,E-VOKE RACING,,364697,,,
Men Master 40+ Cat 1/2/3,DNP,129230,Brandon,Poser,,,469232,,,
Men Master 40+ Cat 1/2/3,DNP,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,,,
Men Master 40+ Cat 1/2/3,DNP,63455,Michael,Schanafelt,Team Simple Green/MediaSpot/Rock-n-Road Cyclery,,366560,,,
Men Master 40+ Cat 1/2/3,DNP,120015,Robert,Frank,,,12237,,,
Men Master 40+ Cat 1/2/3,DNP,235256,William,Geoghegan,,,13048,,,
Men Master 50+ Cat 1/2/3,1,37190,Randall,Coxworth,Monster Racing Team,,48052,320.98173456317,288.70357988611,
Men Master 50+ Cat 1/2/3,2,49497,Patrick,Bos,,,72715,364.54638900051,291.93111792425,
Men Master 50+ Cat 1/2/3,3,71377,Patrick,Fetzer,,,47992,272.10140496358,295.15865596239,
Men Master 50+ Cat 1/2/3,4,42428,Bart,Clifford,E-Voke Racing,,263807,367.59090909091,298.38619400053,
Men Master 50+ Cat 1/2/3,5,16258,Shaun,Bagley,E-Voke Racing,,60730,333.42568779904,301.61373203867,
Men Master 50+ Cat 1/2/3,6,96216,Steve,Remy,Monster Racing Team,,49996,368.31858216142,304.84127007681,
Men Master 50+ Cat 1/2/3,7,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,351.55717703349,308.06880811496,
Men Master 50+ Cat 1/2/3,8,90850,Tony,Rago,Carefast,,421186,353.96583089755,311.2963461531,
Men Master 50+ Cat 1/2/3,9,42196,Christopher,Wylie,CORE Racing,,274480,450,314.52388419124,
Men Master 50+ Cat 1/2/3,10,42210,Jim,Woodburne,White Mountain Road Club,,236370,356.21657224765,317.75142222938,
Men Master 50+ Cat 1/2/3,11,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,353.47481203008,320.97896026752,
Men Master 50+ Cat 1/2/3,12,104574,Oktay,Ortabasi,BOOST CycleSport,,26824,320.60939729534,324.20649830566,
Men Master 50+ Cat 1/2/3,13,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,266.59090909091,327.4340363438,
Men Master 50+ Cat 1/2/3,14,96604,Tony,Sanchez,Farmers Cycling,,193822,339.96708840728,330.66157438195,
Men Master 50+ Cat 1/2/3,15,191318,Tony,Smith,Hit Squad/Squeaky Wheel Bike Shop,,,420.86944442067,333.88911242009,
Men Master 50+ Cat 1/2/3,16,121250,Jorge,Hernandez,Polli Veloce,,289836,379.20440859027,337.11665045823,
Men Master 50+ Cat 1/2/3,18,42593,Aaron,Goodale,,,259142,408.12248729734,340.34418849637,
Men Master 50+ Cat 1/2/3,20,96711,William,Mercier,,,163205,406.64966890473,343.57172653451,
Men Master 50+ Cat 1/2/3,21,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,437.37742685346,346.79926457265,
Men Master 50+ Cat 1/2/3,22,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,381.08983714336,350.0268026108,
Men Master 50+ Cat 1/2/3,23,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,419.84814068378,353.25434064894,
Men Master 50+ Cat 1/2/3,24,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,398.64335191814,356.48187868708,
Men Master 50+ Cat 1/2/3,25,194063,Adam,Beno,,,62228,283.71134332512,359.70941672522,
Men Master 50+ Cat 1/2/3,26,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,412.82938888889,362.93695476336,
Men Master 50+ Cat 1/2/3,27,112535,David,Morrison,,,608224,356.54591562852,366.1644928015,
Men Master 50+ Cat 1/2/3,28,152280,Dustyn,Benedict,PAA Cycling,,534049,394.62011252703,369.39203083964,
Men Master 50+ Cat 1/2/3,29,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,315.24972278942,372.61956887779,
Men Master 50+ Cat 1/2/3,30,27135,Ara,Oggoian,AXIOM presented by Bike Legal,,26581,365.94841813442,375.84710691593,
Men Master 50+ Cat 1/2/3,31,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,420.59354033484,379.07464495407,
Men Master 50+ Cat 1/2/3,32,144841,Michael,Araluce,R5 Ciclismo,,1841,426.39465767548,382.30218299221,
Men Master 50+ Cat 1/2/3,33,46246,Terry,Johnes,S2C/BOSCH pb Primal,,360237,450.009573394,385.52972103035,
Men Master 50+ Cat 1/2/3,34,17288,Tony,Brady,,,211927,444.14482303383,388.75725906849,
Men Master 50+ Cat 1/2/3,35,53335,Michael,Onkels,S2C/BOSCH pb Primal,,52576,446.74785268975,391.98479710663,
Men Master 50+ Cat 1/2/3,36,189517,Russell,Delavan,Canyon Velo,,590885,474.88127504163,395.21233514478,
Men Master 50+ Cat 1/2/3,37,67210,Delfino,Pastrana,S2C/BOSCH pb Primal,,63737,470.11079627028,398.43987318292,
Men Master 50+ Cat 1/2/3,38,90385,Christopher,Jaggers,Southern California Velo,,423159,536.20917235977,401.66741122106,
Men Master 50+ Cat 1/2/3,39,78001,Clement,Kim,Team Simple Green,,187078,437.0514361856,404.8949492592,
Men Master 50+ Cat 1/2/3,40,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,399.74725561318,408.12248729734,
Men Master 50+ Cat 1/2/3,41,44141,James,Stark,,,50383,425.25095442498,411.35002533548,
Men Master 50+ Cat 1/2/3,42,51396,Scott,Cochran,Monster Racing Team,,7230,355.95498864927,414.57756337363,
Men Master 50+ Cat 1/2/3,43,42561,Roger,Ortiz,S2C/BOSCH pb Primal,,305590,475.10760206851,417.80510141177,
Men Master 50+ Cat 1/2/3,44,75667,Andrew,Nuckles,E-Evoke Racing,,391447,412.68751985071,421.03263944991,
Men Master 50+ Cat 1/2/3,45,179185,Montier,Smetherman,Southern California Velo,,40302,470.76136363636,424.26017748805,
Men Master 50+ Cat 1/2/3,46,46274,Joseph,Dagostino,S2C/BOSCH pb Primal,,50754,443.35313975366,427.48771552619,
Men Master 50+ Cat 1/2/3,47,72715,Kendall,Stanley,,,419333,382.1483653432,430.71525356433,
Men Master 50+ Cat 1/2/3,48,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,469.79349156545,433.94279160247,
Men Master 50+ Cat 1/2/3,49,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,389.65741427432,437.17032964062,
Men Master 50+ Cat 1/2/3,50,53072,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47305,484.10714285714,440.39786767876,
Men Master 50+ Cat 1/2/3,51,43333,John,Slover,E-VOKE RACING,,69735,424.93478098847,443.6254057169,
Men Master 50+ Cat 1/2/3,52,71600,Carlos,Gonzalez,South Bay Wheelmen Foundation,,219105,375.25636314332,446.85294375504,
Men Master 50+ Cat 1/2/3,53,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,543.75,450.08048179318,
Men Master 50+ Cat 1/2/3,54,68026,Oliver,Dayos,Majestic Cycling,,364957,424.45731312977,453.30801983132,
Men Master 50+ Cat 1/2/3,55,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,392.23123507085,456.53555786947,
Men Master 50+ Cat 1/2/3,56,102806,Mel,Echual,Team Velocity,,426691,450,459.76309590761,
Men Master 50+ Cat 1/2/3,57,127185,Douglas,D'aluisio,Team Simple Green/MediaSpot/Rock-n-Road Cyclery,,102535,357.88542680534,462.99063394575,
Men Master 50+ Cat 1/2/3,58,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,441.89365824345,466.21817198389,
Men Master 50+ Cat 1/2/3,59,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,462.01700866179,469.44571002203,
Men Master 50+ Cat 1/2/3,60,53409,Alfredo,Villamil,IRZ Integrity RiderZ,,50397,541.24742754163,472.67324806017,
Men Master 50+ Cat 1/2/3,61,42439,Jon,Nist,Monster Racing Team,,52062,398.95734259743,475.90078609831,
Men Master 50+ Cat 1/2/3,62,46271,Steve,Landry,S2C/BOSCH pb Primal,,106895,434.82635296474,479.12832413646,
Men Master 50+ Cat 1/2/3,63,46238,David,Bautista,S2C/BOSCH pb Primal,,2952,419.91014194227,482.3558621746,
Men Master 50+ Cat 1/2/3,64,600,Tim,Coleman,S2C/BOSCH pb Primal,,195754,334.12865454772,485.58340021274,
Men Master 50+ Cat 1/2/3,65,43109,Jason,Lindgren,CORE Racing,,104377,450,488.81093825088,
Men Master 50+ Cat 1/2/3,DNP,189824,Melvin,Pucan,IRZ Integrity RiderZ,,575280,,,
Men Master 50+ Cat 1/2/3,DNP,90029,Victor,Caraballo,,,82789,,,
Men Master 50+ Cat 1/2/3,DNP,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,,,
Men Master 50+ Cat 1/2/3,DNP,194069,William,Delgado,S2C/BOSCH pb Primal,,9122,,,
Men Master 50+ Cat 1/2/3,DNP,120015,Robert,Frank,,,12237,,,
Men Master 50+ Cat 1/2/3,DNP,51391,Saul,Nunez,AXIOM Cycling presented by Bike Legal,,305620,,,
Men Master 50+ Cat 1/2/3,DNP,42513,Michael,Penta,E-VOKE RACING,,364697,,,
Men Master 50+ Cat 1/2/3,DNP,16615,Dennis,King,,,51230,,,
Men Master 50+ Cat 1/2/3,DNP,189705,Chris,Stephenson,RAPHA CYCLING CLUB,,304919,,,
Men Master 50+ Cat 1/2/3,DNP,120725,Joseph,Wells,Monster Racing Team,,37686,,,
Men Master 50+ Cat 1/2/3,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 50+ Cat 1/2/3,DNP,59327,Gregory,Coburn,,,48205,,,
Men Master 60+ Cat 1/2/3/4,1,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,501.89579020014,428.6794339871,
Men Master 60+ Cat 1/2/3/4,2,44125,David,Prechtl,Pinnaclife Racing Team,,56118,550,433.80430064699,
Men Master 60+ Cat 1/2/3/4,3,189517,Russell,Delavan,Canyon Velo,,590885,474.88127504163,438.92916730689,
Men Master 60+ Cat 1/2/3/4,4,90385,Christopher,Jaggers,Southern California Velo,,423159,536.20917235977,444.05403396678,
Men Master 60+ Cat 1/2/3/4,5,41443,Marvin,Hall,,,328996,421.7171001458,449.17890062667,
Men Master 60+ Cat 1/2/3/4,6,127185,Douglas,D'aluisio,Team Simple Green/MediaSpot/Rock-n-Road Cyclery,,102535,357.88542680534,454.30376728656,
Men Master 60+ Cat 1/2/3/4,7,117045,Fernando,Lindo,Padyak Racing Team,,21251,503.21544604539,459.42863394645,
Men Master 60+ Cat 1/2/3/4,8,144841,Michael,Araluce,R5 Ciclismo,,1841,426.39465767548,464.55350060635,
Men Master 60+ Cat 1/2/3/4,9,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,518.1347202381,469.67836726624,
Men Master 60+ Cat 1/2/3/4,10,87694,David,Hoime,Radsport Cycling Team,,264383,552.6498134218,474.80323392613,
Men Master 60+ Cat 1/2/3/4,11,60267,Brad,Decker,HitSquad Racing p/b Birdworx,,45249,479.64205103302,479.92810058602,
Men Master 60+ Cat 1/2/3/4,12,150814,Michael,Dalbratt,Padyak Racing Team,,532394,498.95934425104,485.05296724591,
Men Master 60+ Cat 1/2/3/4,13,179185,Montier,Smetherman,Southern California Velo,,40302,470.76136363636,490.17783390581,
Men Master 60+ Cat 1/2/3/4,14,104469,Robert,Campbell,R5Ciclismo Masters Racing Team,,293263,478.5884551862,495.3027005657,
