Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro/Cat 1/2/3,DNF,24355,Alexis,Ryan,L39ion Of Los Angeles,,205156,328.90345273041,351.73663063144,
Men Senior Pro/Cat 1/2/3,DNF,167941,Stephen,Vogel,Getting It In Cyclists,,618949,352.87910618076,351.73663063144,
Men Senior Pro/Cat 1/2/3,DNF,7195,Ken,Walsh,Rothman Institute -  Verder Cycling Team,,42055,380.61942018159,351.73663063144,
Men Senior Pro/Cat 1/2/3,DNF,7092,Gerald,Adasavage,,,278103,200,351.73663063144,
Women Senior Cat4/5,1,163064,Maya,Brothers,Star Track,28:52:00,541168,456.48512798673,456.48512798673,
Women Senior Cat4/5,2,259976,Hayley,Chamberlin,Blue Bell Wealth Management P/b Cannondale,0,660113,512.28503402856,508.65241196905,
Women Senior Cat4/5,3,254931,Claryn,Spies,Rothman Institute - Verder Cycling Team,+1:07,657762,614.42396332939,531.48930897679,
Women Senior Cat4/5,4,280374,Maura,Pearsall,,+1:08,666182,600,554.32620598453,
Women Senior Cat4/5,5,226516,Ivana,Seric,,+1:08,617128,602.35795995255,577.16310299226,
Women Senior Cat4/5,6,230972,Jenna,Foley,Qrt Cycling,+1:08,622953,665.18527085861,600,
Women Senior Cat4/5,7,151234,Kimberly,Mason,Getting It In Cyclists,+1:08,480294,593.21571440102,622.83689700774,
Women Senior Cat4/5,8,275239,Katrina,Biss-iurato,Team Solutions Cycling,+1:29,665443,600,645.67379401547,
Women Senior Cat4/5,9,254933,Eva,Dinino,Philly Devo,+1:33,658546,686.18886857623,668.51069102321,
Women Senior Cat4/5,10,280375,Jacjie,Spiering,,+1:33,,600,691.34758803095,
Women Senior Cat4/5,11,164347,Layla,Doman,Getting It In Cyclists,+1:33,549341,689.03666512191,714.18448503869,
Women Senior Pro/Cat 1/2/3,1,230170,Kimberly,Stoveld,Automatic | Abus Racing,47:34:00,621830,396.27036234748,375.58343242152,
Women Senior Pro/Cat 1/2/3,2,191453,Esma,Taylor,Automatic | Abus Racing,31,575086,498.11534357659,399.08834644724,
Women Senior Pro/Cat 1/2/3,3,213292,Grace,Arlandson,Automatic | Abus Racing,,613568,357.55906881433,422.59326047295,
Women Senior Pro/Cat 1/2/3,4,130142,Allison,Mccurry,Automatic | Abus Racing,,391451,473.35343887727,446.09817449867,
Women Senior Pro/Cat 1/2/3,5,72780,Flora,Yan,Goldman Sachs Etfs,,379241,415.68729552552,469.60308852438,
Women Senior Pro/Cat 1/2/3,6,253649,Kat,Fisher,Keystone Racing P/b Lupine Lights,,656665,481.50846779603,493.1080025501,
Women Senior Pro/Cat 1/2/3,7,235705,Grace,Nottingham,Cutaway Blanchards Coffee,,631699,448.88398223469,516.61291657581,
Women Senior Pro/Cat 1/2/3,8,2184,Jacqueline,Paull,,,27456,469.60308852438,540.11783060153,
Women Senior Pro/Cat 1/2/3,9,213773,Ashli,Savoy,Getting It In Cyclists,,608305,584.50751660889,563.62274462724,
Women Senior Pro/Cat 1/2/3,DNF,161050,Rosie,Levy,Automatic | Abus Racing,,545862,438.71164454667,610.63257267868,
