Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,13,124640,Josie,Talbot,ISCorp pb Smart Choice MRI,01:01:58.70,484160,376.58,360.06463032581,
Women Pro/Cat 1/2,14,95672,Sofia,Arreola,TWENTY16 Ridebiker,01:01:58.80,,334.21917849188,365.79236340852,
Women Pro/Cat 1/2,15,74705,Laura,Jorgensen,Team RunnerBox,01:01:59.30,397657,347.68,371.52009649123,
Women Pro/Cat 1/2,16,16945,Julie,Kuliecza,Hagen's Berman/Supermint Pro C,01:01:59.40,,368.04,377.24782957393,
Women Pro/Cat 1/2,17,19335,Jennifer,Tetrick,TWENTY16 Ridebiker,01:02:00.10,292211,364.2,382.97556265664,
Women Pro/Cat 1/2,18,119434,Nicolle,Bruderer,ISCorp pb Smart Choice MRI,01:02:00.20,440050,411.74,388.70329573935,
Women Pro/Cat 1/2,19,53796,Courteney,Lowe,Team RunnerBox,01:02:00.30,379339,415.58,394.43102882206,
Women Pro/Cat 1/2,20,94750,Ashley,Barson,Rise Racing,01:02:00.30,501263,381.43,400.15876190476,
Women Pro/Cat 1/2,21,32672,Christa,Ghent,LA Sweat,01:02:00.70,327486,410.99,411.61422807018,
Women Pro/Cat 1/2,22,10721,Anna,Christiansen,Visit Dallas DNA Pro Cycling,01:02:01.30,353750,386.2,411.61422807018,
Women Pro/Cat 1/2,23,76629,Lexie,Millard,ISCorp pb Smart Choice MRI,01:02:01.60,360232,410.13,411.61422807018,
Women Pro/Cat 1/2,24,78154,Leah,Thomas,TWENTY16 Ridebiker,01:02:01.80,401364,375.37,411.61422807018,
Women Pro/Cat 1/2,25,90467,Kimberly,Lucie,Canyon Elite Womens Racing,01:02:02.10,394701,394.89,411.61422807018,
Women Pro/Cat 1/2,26,24226,Kaitlin,Keough,TWENTY16 Ridebiker,01:02:02.20,,350,411.61422807018,
Women Pro/Cat 1/2,27,32673,Allie,Dragoo,TWENTY16 Ridebiker,01:02:02.80,291607,342.11,411.61422807018,
Women Pro/Cat 1/2,28,82597,Sara,Yancovitz,LA Sweat,01:02:03.10,393912,468.75,411.61422807018,
Women Pro/Cat 1/2,29,993,Kathryne,Carr,Ski City Cycling/ SKINourishme,01:02:03.20,219262,446.84,411.61422807018,
Women Pro/Cat 1/2,30,92422,Brenna,Wrye-simpson,LA Sweat,01:02:03.60,395081,384.05,411.61422807018,
Women Pro/Cat 1/2,31,42155,Reiley,Pankratz,Canyon Elite Women's Racing,01:02:04.60,366517,425.4,411.61422807018,
Women Pro/Cat 1/2,32,57583,Margaret,Douglass,Team Endurance 360,01:02:05.50,60449,431.09,411.61422807018,
Women Pro/Cat 1/2,33,11579,Erin,Goodall,LA Sweat,01:02:05.60,397071,479.23,411.61422807018,
Women Pro/Cat 1/2,34,53570,Anne,Perry,Canyon Bicycles-Shimano,01:02:05.80,339882,444.84,411.61422807018,
Women Pro/Cat 1/2,35,135357,Mikayla,Maier,Portland Bicycle Studio,01:02:06.10,128847,375.34,411.61422807018,
Women Pro/Cat 1/2,36,74763,Allison,Linnell,Hagen's Berman/Supermint Pro C,01:02:14.50,366192,384.34,447.25345614035,
Women Pro/Cat 1/2,37,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling,01:02:30.30,185224,382.92,451.70835964912,
Women Pro/Cat 1/2,38,35991,Ivy,Audrain,Hagen's Berman/Supermint Pro C,01:02:50.40,287816,416.84,465.07307017544,
Women Pro/Cat 1/2,DNF,82270,Jannalyn,Luttrell,N/A,,347534,437.81,465.07307017544,
Women Pro/Cat 1/2,DNF,13044,Norrene,Godfrey,N/A,,49844,502.47,465.07307017544,
Women Pro/Cat 1/2,DNF,79026,Dessie,Weigel,Whitman College,,390026,385.58,465.07307017544,
Women Pro/Cat 1/2,DNF,66188,Lindsay,Wetzel,Sprintin' Kitten,,172454,472.12,465.07307017544,
