Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-1,7,86888,Alex,Hoehn,Elevate-KHS Pro Cycling,1:27:17,409776,262.33,231.31434848485,
Men Pro-1,8,13951,Eric,Young,Rally Cycling,1:27:50,279095,316.54108018901,233.24212878788,
Men Pro-1,9,21239,Cory,Williams,Elevate-KHS Pro Cycling,1:27:50,224173,317.63,236.68459361472,
Men Pro-1,10,128000,Richard,Holec,LUX/Stradling,1:27:50,393803,100,240.12705844156,
Men Pro-1,11,15762,Matt,Chatlaong,Herbalife pb Marc Pro - Nature's Bakery,1:27:50,304797,321.38,243.5695232684,
Men Pro-1,12,11440,Jacob,Rathe,Jelly Belly Cycling pb Maxxis,1:27:50,218686,235.75,247.01198809524,
Men Pro-1,13,68654,Owen,Gillott,Storck-CCN,1:27:50,381623,356.43,250.45445292208,
Men Pro-1,14,27253,Charles,Huff,Rally Cycling,1:27:50,132539,263.98,253.89691774892,
Men Pro-1,15,120014,Rene,Corella,Start Vaxes Cycling Team,1:27:50,442824,211.81006666667,257.33938257576,
Men Pro-1,16,21307,Connor,Mccutcheon,Team Illuminate,1:27:50,279388,241.36,260.7818474026,
Men Pro-1,17,96236,Cory,Lockwood,Elevate-KHS Pro Cycling,1:27:50,426188,265.94,264.22431222944,
Men Pro-1,18,24284,Joseph,Schmalz,Elevate-KHS Pro Cycling,1:27:50,197714,261.56,267.66677705628,
Men Pro-1,19,21146,Alex,Darville,STINNER BLACK SHEEP RACING,1:27:50,280894,352.74910892694,271.10924188312,
Men Pro-1,20,90318,Cole,Davis,NCCF Team Specialized Juniors,1:27:50,397835,325.37,274.55170670996,
Men Pro-1,21,531,Emerson,Oronte,Rally Cycling,1:27:50,222542,209.11,281.43663636364,
Men Pro-1,22,3049,Jesse,Anthony,Rally Cycling,1:27:50,154883,228.2,281.43663636364,
Men Pro-1,23,28687,Cameron,Piper,Team Illuminate,1:27:50,343054,235.74,281.43663636364,
Men Pro-1,24,53078,Brad,Neagos,Team Illuminate,1:27:50,372580,269.93,281.43663636364,
Men Pro-1,25,139881,Orlando,Garibay,Cylance Pro Cycling,1:27:50,512610,320.54,281.43663636364,
Men Pro-1,26,15693,Maxim,Jenkins,Davis Bike Club Elite Team,1:27:50,195652,242.04,281.43663636364,
Men Pro-1,27,106276,Samuel,Boardman,Herbalife pb Marc Pro - Nature's Bakery,1:27:50,456576,318.27,281.43663636364,
Men Pro-1,28,5792,Roman,Kilun,Team Mike's Bikes pb Equator Coffees,1:27:50,153790,281.4,281.43663636364,
Men Pro-1,29,81177,Gavin,Murray,Storck-CCN,1:27:50,403731,335.13,281.43663636364,
Men Pro-1,30,39474,Cameron,Beard,UCI CT: CCB Velotooler,1:27:50,329962,291.15,281.43663636364,
Men Pro-1,31,90530,Sam,Andersonmoxley,Cycle Sport  Specialized,1:27:50,416390,328.44,281.43663636364,
Men Pro-1,32,15908,Ian,Moore,Pacific Premier Bank Cycling Team,1:27:50,297697,291.12,281.43663636364,
Men Pro-1,33,32675,Griffin,Easter,Team Illuminate,1:27:50,282590,232.57,281.43663636364,
Men Pro-1,34,15805,Torey,Philipp,Herbalife pb Marc Pro - Nature's Bakery,1:27:50,263055,296.22,281.43663636364,
Men Pro-1,35,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,1:27:50,267361,298.71,281.43663636364,
Men Pro-1,36,145414,Patrik,Rybardt,CK Ringen,1:27:50,,100,281.43663636364,
Men Pro-1,37,91468,Jason,Gandzjuk,Cycle Sport  Specialized,1:27:50,366582,323.59,281.43663636364,
Men Pro-1,38,15860,William,Myers,Herbalife pb Marc Pro - Nature's Bakery,1:27:50,306325,315.99,281.43663636364,
Men Pro-1,39,145415,Callum,Gordon,SoCalCycling.com,1:27:50,,100,281.43663636364,
Men Pro-1,40,46479,Cullen,Easter,Team Illuminate,1:27:50,244581,253.01,281.43663636364,
Men Pro-1,41,4352,Thomas,Soladay,Rally Cycling,1:27:50,220775,286.7,281.43663636364,
Men Pro-1,42,24648,Zack,Allison,Team Clif Bar Elite,1:27:50,211435,270.42,281.43663636364,
Men Pro-1,43,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,1:27:50,169774,309.65,281.43663636364,
Men Pro-1,44,41007,Stephan,Hoffman,Team Clif Bar,1:27:50,309396,333.81868355575,281.43663636364,
Men Pro-1,45,28528,Christopher,Harlanddunaway,Herbalife pb Marc Pro - Nature's Bakery,1:27:50,332190,330.04,281.43663636364,
Men Pro-1,46,126363,Jaap,Berg,AMain Cycling Team,1:28:00,486720,365.03,306.49778030303,
Men Pro-1,47,118975,Justin,Williams,Cylance Pro Cycling,1:28:24,197316,349.15,308.42556060606,
Men Pro-1,48,10654,Austin,Arguello,Grixsen Brewing pb Westend Bikes,1:29:05,254728,299.73,319.99224242424,
Men Pro-1,49,59909,Jeremy,Ward,Mercedes Benz pb Thrivent Financial,1:29:05,277380,268.32,319.99224242424,
Men Pro-1,50,116571,Benjamin,Foster,Support Clean Sport / Sea Sucker / Guttenplan Coaching,1:29:05,411789,332.27,319.99224242424,
Men Pro-1,51,92428,Pierrebernard,Thiffault,HEDRICK RACING,1:29:05,414794,315.11,319.99224242424,
Men Pro-1,52,76043,Robert,Schell,Dolce Vita Freewheel pb SL2,1:29:05,188997,389.02,319.99224242424,
Men Pro-1,53,11962,Kai,Applequist,Mercedes Benz pb Thrivent Financial,1:29:05,243374,283.87,319.99224242424,
Men Pro-1,54,106327,Brandon,Baker,STINNER BLACK SHEEP RACING,1:29:05,459871,306.68,319.99224242424,
Men Pro-1,55,13851,Andrew,Goessling,Team Mike's Bikes pb Equator Coffees,1:29:05,207262,373.89,319.99224242424,
Men Pro-1,56,42531,Jules,Gilliam,Team Specialized Racing,1:29:05,295492,315.76,319.99224242424,
Men Pro-1,57,90773,Aria,Kiani,Team Mike's Bikes pb Equator Coffees,1:29:05,394826,292.21,319.99224242424,
Men Pro-1,58,94424,Cameron,Bronstein,Team Mike's Bikes pb Equator Coffees,1:29:05,425803,281.44,319.99224242424,
Men Pro-1,59,13818,Brandon,Lynch,Mercedes Benz pb Thrivent Financial,1:30:16,235955,344.61875,331.55892424242,
Men Pro-1,60,15775,Anthony,Ferretti,AMain Cycling Team,1:30:29,283185,350.85,340.23393560606,
Men Pro-1,61,55830,Jeremy,Russell,River City Bicycles,1:30:29,422564,288.31,340.23393560606,
Men Pro-1,62,41441,Jonathan,Penaloza,Herbalife pb Marc Pro - Nature's Bakery,1:30:29,309141,374.16,340.23393560606,
Men Pro-1,63,38550,Tyler,Locke,SoCalCycling.com,1:30:29,218099,314.41,340.23393560606,
Men Pro-1,64,83655,Cameron,Clark,Team Oregon presented by Laurelwood Brewing,1:30:29,394106,254.13,340.23393560606,
Men Pro-1,65,45944,Jules,Goguely,Storck-CCN,1:30:29,373958,337.17,340.23393560606,
Men Pro-1,66,6635,Adam,Switters,Team Mike's Bikes pb Equator Coffees,1:30:29,127093,340.13,340.23393560606,
Men Pro-1,67,16162,Reese,Levine,Team Mike's Bikes pb Equator Coffees,1:30:29,263998,350.87,340.23393560606,
Men Pro-1,68,145416,Leon,Gledhill,Team Mike's Bikes pb Equator Coffees,1:30:34,522775,100,349.87283712121,
Men Pro-1,69,85159,Bryan,Lewis,Cylance Pro Cycling,1:30:34,354762,252.31,349.87283712121,
Men Pro-1,70,10759,Kyle,Murphy,Cylance Pro Cycling,1:30:37,303659,224.3,353.72839772727,
Men Pro-1,71,28294,?,Samuel,Cylance Pro Cycling,1:30:37,218355,266.79,353.72839772727,
Men Pro-1,72,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,1:31:57,390013,326.08,356.62006818182,
Men Pro-1,73,15977,Aj,Snovel,Davis Bike Club Elite Team,1:33:16,272559,314.99,359.51173863636,
Men Pro-1,74,15342,Brian,Funk,Cycle Sport  Specialized pb Muscle Milk,1:33:18,289282,373.09,359.51173863636,
Men Pro-1,75,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,1:33:23,301042,282.71,363.36729924242,
Men Pro-1,76,17257,Todd,Gosselaar,0,1:33:23,287912,355.94481324224,363.36729924242,
Men Pro-1,77,17231,Stephen,Leece,STINNER BLACK SHEEP RACING,1:33:37,282569,310.06,367.22285984848,
Men Pro-1,78,17037,Marcos,Lazzarotto,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:33:37,292813,302.46,367.22285984848,
Men Pro-1,79,19844,Craig,Fellers,Team Mike's Bikes pb Equator Coffees,1:34:19,275223,318.72,370.11453030303,
Men Pro-1,80,114330,Stefano,*barberi,Support Clean Cycling/SeaSucker/Guttenplan Coaching,1:34:30,136696,272.95,373.00620075758,
Men Pro-1,81,43760,Zachary,Morvant,Dolce Vita Freewheel pb SL2,1:34:30,368368,356.95,373.00620075758,
Men Pro-1,82,71536,Darin,Morgan,Dolce Vita Freewheel pb SL2,1:34:34,394404,357.19,375.89787121212,
Men Pro-1,83,55605,David,Priest,STINNER BLACK SHEEP RACING,1:35:35,346580,333.65,377.82565151515,
Men Pro-1,84,28157,Corey,Duren,AMain Cycling Team,1:35:48,320490,405.55,380.7173219697,
Men Pro-1,85,15489,Michael,Jasinski,Team CLIF Bar,1:35:48,269476,343.4,380.7173219697,
Men Pro-1,86,41227,?,George,Mercedes Benz pb Thrivent Financial,1:45:55,14809,338.09,383.60899242424,
Men Pro-1,87,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,1:46:42,283386,351.15,385.53677272727,
Men Pro-1,88,48608,Joseph,Bacala,4D Racing,1:48:19,330938,324.98,387.4645530303,
Women Pro-123,1,16215,Starla,Teddergreen,Hagens Berman | Supermint,1:00:07,202033,366.45,324.67733333333,
Women Pro-123,2,28503,Holly,Breck,Sho-Air TWENTY20,1:00:07,317802,420.1,328.97196362434,
Women Pro-123,3,35991,Ivy,Audrain,Hagens Berman | Supermint,1:00:07,287816,417.81,333.26659391534,
Women Pro-123,4,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,1:00:07,355078,323.75,337.56122420635,
Women Pro-123,5,134604,Claire,Rose,Visit Dallas DNA Pro Cycling,1:00:07,,361.66,341.85585449735,
Women Pro-123,6,6580,Erica,Zaveta,Cylance Pro Cycling,1:00:07,230062,432.03,346.15048478836,
Women Pro-123,7,113092,Illi,Gardner,Folsom Bike/Trek,1:00:07,470357,396.91,350.44511507937,
Women Pro-123,8,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling,1:00:07,366011,285.3,354.73974537037,
Women Pro-123,9,119558,Yussely,Mendevil soto,Team Illuminate,1:00:07,466528,344.52,359.03437566138,
Women Pro-123,10,24216,Skylar,Schneider,Team Illuminate,1:00:07,300089,365.12,363.32900595238,
Women Pro-123,11,128580,Sofia,Arreola navarro,Sho-Air TWENTY20,1:00:07,,324.48966947653,367.62363624339,
Women Pro-123,12,38255,Lindsay,Bayer,Hagens Berman | Supermint,1:00:07,267768,337.81,371.91826653439,
Women Pro-123,13,5134,Samantha,Schneider,Team Illuminate,1:00:07,170980,313.33,376.2128968254,
Women Pro-123,14,73726,Lisa,Hulse,Cycle Sport - Specialized pb Muscle Milk,1:00:07,399567,437.75,380.5075271164,
Women Pro-123,15,21321,Shayna,Powless,Sho-Air TWENTY20,1:00:07,230397,421.69,384.80215740741,
Women Pro-123,16,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling,1:00:07,420158,394.51,389.09678769841,
Women Pro-123,17,78154,Leah,Thomas,Sho-Air TWENTY20,1:00:07,401364,331.53,393.39141798942,
Women Pro-123,18,78056,Clarice,Sayle,Jakroo presented by Chrome Industries,1:00:07,401076,372.52,397.68604828042,
Women Pro-123,19,72039,Megan,Alderete,UCI WT: Hagens Berman | Supermint,1:00:07,395502,334.55,401.98067857143,
Women Pro-123,20,16217,Lindsay,Myers,0,1:00:07,272063,428.32,406.27530886243,
Women Pro-123,21,36213,Melanie,Wong,Folsom Bike/Trek,1:00:07,392651,421.58,414.86456944444,
Women Pro-123,22,90769,Amy,Cameron,Folsom Bike/Trek,1:00:07,387746,376.83,414.86456944444,
Women Pro-123,23,56489,Kristen,Arnold,Velo Classic pb Stan's NoTubes,1:00:07,375540,399.7,414.86456944444,
Women Pro-123,24,19335,Jennifer,Tetrick,Team TIBCO-Silicon Valley Bank,1:00:07,292211,343.88,414.86456944444,
Women Pro-123,25,130078,Rachel,Langdon,Team Illuminate,1:00:07,457092,355.58,414.86456944444,
Women Pro-123,26,107370,Elizabeth,Otto,Folsom Bike/Trek,1:00:07,459301,428.99,414.86456944444,
Women Pro-123,27,16224,Liza,Rachetto,Hagens Berman | Supermint,1:00:07,145511,402.62,414.86456944444,
Women Pro-123,28,15592,Marissa,Axell,JL Velo Cycling Team pb The Freewheel,1:00:07,269569,464.49,414.86456944444,
Women Pro-123,29,92422,Brenna,Wrye-simpson,LA Sweat,1:00:07,395081,368.69,414.86456944444,
Women Pro-123,30,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling,1:00:07,280870,333.28,414.86456944444,
Women Pro-123,31,53931,Jessica,Noyola,Hagens Berman | Supermint,1:00:07,293983,400.68,414.86456944444,
Women Pro-123,32,54926,Joanie,Celso,Jakroo presented by Chrome Industries,1:00:07,347126,338.47,414.86456944444,
Women Pro-123,33,16221,Alison,Starnes,Cylance Pro Cycling,1:00:07,266806,396.3,414.86456944444,
Women Pro-123,34,106635,Megan,Ruble,Cycle Sport-Specialized pb Muscle Milk,1:00:07,458871,436.92,414.86456944444,
Women Pro-123,35,45710,Summer,Moak,Sho-Air TWENTY20,1:00:07,343484,408.1,414.86456944444,
Women Pro-123,36,49089,Jessica,Bobeck,Team Illuminate,1:00:07,359346,411.14,414.86456944444,
Women Pro-123,37,111998,Beth,Ann orton,Hagens Berman | Supermint,1:00:07,362328,376.16,414.86456944444,
Women Pro-123,38,42984,Julia,Gieschen,STINNER BLACK SHEEP RACING,1:00:07,367211,443.09,414.86456944444,
Women Pro-123,39,20344,Kathryn,Donovan,Visit Dallas DNA Pro Cycling,1:00:07,266674,349.22,414.86456944444,
Women Pro-123,40,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,1:00:07,263791,366.62,414.86456944444,
Women Pro-123,41,112565,Annick,Chalier,Fast Fun Nice RacingTeam pb Wattie Ink,1:00:16,487470,399.19,448.49370833333,
Women Pro-123,42,16218,Amanda,Seigle,Jakroo presented by Chrome Industries,1:00:18,203755,507.76,448.49370833333,
Women Pro-123,43,92593,Amity,Gregg,JAKROO presented by Chrome Industries,1:03:19,376124,433.36,453.0795,
Women Pro-123,44,99241,Ayesha,Mcgowan,Jakroo presented by Chrome Industries,1:04:07,424919,488.65,456.13669444444,
Women Pro-123,45,79040,Christina,Bonnington,JLVelo Cycling Team pb The Freewheel,1:04:23,402944,466.5,459.19388888889,
Women Pro-123,46,76629,Lexie,Millard,Team Illuminate,1:04:57,360232,402.04,462.25108333333,
Women Pro-123,47,99561,Allie,Bollella,JLVelo Cycling Team pb The Freewheel,1:05:00,438042,488.25,465.30827777778,
Women Pro-123,48,90296,Jessica,Baumgardner,STINNER BLACK SHEEP RACING,1:07:23,422958,569.38,468.36547222222,
