First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Gonzalez,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,52,72,425.95506944444,
John,Fee,Pedricktown Road Race,2016-04-24,Men Master 45+,34,64,436.56405729167,
Stephen,Cochrane,Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,5,21,361.2049,
Dennis,Penny,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,26,80,411.67525208333,
Jeffrey,Miesemer,Farmersville Road Race™,2016-04-16,Men 45+,10,43,326.84295353159,
Richard,Gonzalez,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,32,41,443.71750833333,
Keith,Davies,Ronde Van Mullica,2016-04-3,Men Masters 45+,25,27,438.06226923077,
Richard,Gonzalez,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,21,54,368.42498765432,
Richard,Gonzalez,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,32,61,390.96923333333,
Richard,Gonzalez,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,57,84,409.42411111111,
Richard,Gonzalez,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,21,59,382.82375,
Richard,Gonzalez,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,17,62,377.43598028674,
Richard,Gonzalez,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,21,69,366.11513480392,
Richard,Gonzalez,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,28,68,358.86139064155,
Jeffrey,Miesemer,Pedal Power Road Race Series,2016-03-13,Men Master 45+,28,38,438.06671929825,
Richard,Gonzalez,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,53,70,463.97256428571,
Richard,Gonzalez,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,18,75,332.53684684685,
Richard,Gonzalez,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,21,47,375.25708695652,
Richard,Gonzalez,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,12,45,342.35375,
Keith,Davies,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 55-59 MASTER,3,21,371.184,
Keith,Davies,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,25,45,367.61792592593,
Stephen,Cochrane,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,999,45,435.1752962963,
Richard,Gonzalez,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,19,43,345.7470952381,
Keith,Davies,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,2,24,313.34474375,
Jeffrey,Miesemer,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,2,34,298.94835784314,
Stephen,Cochrane,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,18,34,407.1612254902,
Keith,Davies,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,32,34,407.1612254902,
Stephen,Cochrane,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,14,54,362.07421516755,
Jeffrey,Miesemer,AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,20,52,419.47538278388,
Stephen,Cochrane,AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,41,52,432.32742307692,
Stephen,Cochrane,AMBLER CRITIUM,2015-08-15,Men 55+ Masters,16,19,460.64544444444,
Keith,Davies,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,33,38,401.59294736842,
Keith,Davies,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,1,19,317.29933333333,
Stephen,Cochrane,The Jersey Devil,2015-08-8,Men Master 45+,15,20,418.56433333333,
Keith,Davies,Mt. Davis Challenge,2015-08-2,Men Master  55+,2,10,344.22213333333,
Stephen,Cochrane,South Jersey Grand Prix ,2015-08-2,Men 35+,9,16,384.294375,
Stephen,Cochrane,South Jersey Grand Prix ,2015-08-2,Men 45+,4,47,308.77383253435,
Andrew,Singson,South Jersey Grand Prix ,2015-08-2,Men 45+,46,47,521.33237663775,
Richard,Gonzalez,Freedom Tour ,2015-07-26,Men 35+ Masters,27,35,402.21438235294,
Andrew,Singson,Freedom Tour ,2015-07-26,Men 45+ Masters,15,38,341.51120597003,
Richard,Gonzalez,Freedom Tour ,2015-07-26,Men 45+ Masters,19,38,357.69631243766,
Keith,Davies,Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,2,34,321.2910546594,
Stephen,Cochrane,Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,17,34,388.72632096476,
Richard,Gonzalez,Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,8,22,325.54675278118,
Rich,Ross,Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,10,22,342.06229552445,
Jeffrey,Miesemer,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,3,35,309.47507682518,
David,Hudson,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,5,35,317.99901737771,
Richard,Gonzalez,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,6,35,322.26098765397,
Keith,Davies,Cycledrome Criterium,2015-07-18,Men 45+ Masters,46,50,427.04818666667,
Richard,Gonzalez,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,8,41,335.69419891112,
Jeffrey,Miesemer,Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,6,37,299.12029774306,
Keith,Davies,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,72,75,424.57225225225,
Jeffrey,Miesemer,Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,5,27,310.42251442308,
Keith,Davies,Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,33,36,432.57007843137,
Stephen,Cochrane,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,14,52,373.51123196248,
Richard,Gonzalez,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,28,52,423.93147727273,
Jeffrey,Miesemer,Brownstown Road Race,2015-06-27,Men 45-49 Masters,2,8,321.79175,
Richard,Gonzalez,Lou Maltese Memorial,2015-06-27,Men Cat 3,17,60,370.18076314279,
Keith,Davies,Race Avenue Criterium,2015-06-21,M 55+,10,19,425.0085625,
Keith,Davies,Race Avenue Criterium,2015-06-21,M 45+,17,31,395.64867777778,
Keith,Davies,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 55+ Masters,5,6,367.61466666667,
Jeffrey,Miesemer,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,4,24,291.498671875,
Jeffrey,Miesemer,Historic Riverton Criterium,2015-06-14,Men Cat 3/4,4,18,318.63577777778,
Andrew,Singson,Historic Riverton Criterium,2015-06-14,Men 45+ Masters,8,27,314.83823076923,
Jeffrey,Miesemer,Historic Riverton Criterium,2015-06-14,Men 45+ Masters,11,27,328.67911538462,
Keith,Davies,Historic Riverton Criterium,2015-06-14,Men 45+ Masters,18,27,360.97451282051,
David,Hudson,Historic Riverton Criterium,2015-06-14,Men 45+ Masters,25,27,393.26991025641,
Daniel,Hauber,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,14,55,346.57873809524,
Daniel,Hauber,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,25,66,441.78709044544,
Stephen,Cochrane,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,5,40,327.03228836459,
Richard,Gonzalez,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,5,54,307.30362962963,
Rich,Ross,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,7,54,312.90244444444,
Andrew,Singson,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,23,54,357.69296296296,
Keith,Davies,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,49,54,430.47755555556,
John,Dipalo,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,52,54,438.87577777778,
Andrew,Singson,Watermelon Criterium,2015-05-30,Men 35+ Masters,2,17,302.465875,
Andrew,Singson,Watermelon Criterium,2015-05-30,Men 45+ Masters,4,14,319.544,
Jeffrey,Miesemer,Mount Joy Road Race,2015-05-30,Men 45-49 Masters,2,20,294.93515931733,
Andrew,Singson,Tour of Somerville,2015-05-25,Men 45+ Masters,27,78,339.65361111111,
Richard,Gonzalez,Tour of Somerville,2015-05-25,Men 45+ Masters,28,78,342.18756410256,
Richard,Gonzalez,Tour of Somerville,2015-05-25,Men Cat 3,33,89,344.96513636364,
Jeffrey,Miesemer,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,1,52,321.67683333333,
Jeffrey,Miesemer,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,6,42,293.3488125,
Andrew,Singson,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,1,42,281.92233333333,
Richard,Gonzalez,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,28,42,369.41219047619,
Stephen,Cochrane,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,9,40,291.2405,
Rich,Ross,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,22,40,363.736625,
Richard,Gonzalez,BullEd Criterium,2015-05-17,Men Master 40+,6,12,351.52505555556,
Richard,Gonzalez,BullEd Criterium,2015-05-17,Men Master 50+,4,14,351.99674296537,
Keith,Davies,Wilmington Grand Prix,2015-05-16,Men 55+ Masters,2,8,315.79825,
Jeffrey,Miesemer,Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,9,36,351.19875,
Keith,Davies,MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 55+,1,8,343.18547398238,
Jeffrey,Miesemer,Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,9,23,314.77634848485,
Jeffrey,Miesemer,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,1,38,282.3615,
Richard,Gonzalez,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,11,43,304.92916666667,
Andrew,Singson,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,23,43,355.91916666667,
Andrew,Singson,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,8,50,271.34176,
Stephen,Cochrane,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,6,28,336.09260714286,
Keith,Davies,Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,23,51,361.86928014825,
Jeffrey,Miesemer,Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,34,51,361.86928014825,
Keith,Davies,Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,7,29,315.81057142857,
Keith,Davies,Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 35+,16,20,372.51025,
David,Hudson,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,1,45,300.951,
Richard,Gonzalez,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,2,45,304.44640909091,
Rich,Ross,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,4,45,311.43722727273,
Andrew,Singson,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,36,45,423.29031818182,
Stephen,Cochrane,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,41,45,440.76736363636,
John,Dipalo,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,45,45,454.749,
Rich,Ross,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,10,37,320.12866666667,
Richard,Gonzalez,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,16,37,351.09622222222,
Andrew,Singson,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,26,37,402.70881481481,
Jeffrey,Miesemer,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,11,44,340.62909090909,
Keith,Davies,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,4,31,332.26746666667,
Richard,Gonzalez,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,39,89,368.4884375,
David,Hudson,Saddle Sore Criterium,2015-04-12,Men Master 50+ Cat 1/2/3/4,1,11,318.207,
Jeffrey,Miesemer,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,7,38,315.17871748394,
Keith,Davies,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,3,26,330.45764102564,
Richard,Gonzalez,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,46,58,413.29355172414,
Richard,Gonzalez,Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,12,34,359.44405882353,
Jeffrey,Miesemer,Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,10,19,339.177859375,
Keith,Davies,Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,6,22,372.23322727273,
Jeffrey,Miesemer,Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,8,21,322.258359375,
Richard,Gonzalez,Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,19,49,331.898375,
Richard,Gonzalez,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,6,38,316.83507017544,
Richard,Gonzalez,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,19,56,329.465278186,
Keith,Davies,Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,3,35,309.51676501225,
Jeffrey,Miesemer,Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,7,35,328.1216283701,
Richard,Gonzalez,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,44,57,398.73933253253,
Richard,Gonzalez,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,8,44,318.66403980173,
Keith,Davies,Deep Blue Time Trial,2014-10-4,Men 55+ MASTER,1,14,334.59390493634,
Richard,Gonzalez,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,20,35,364.81349019608,
Richard,Gonzalez,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,11,36,333.80833333333,
Stephen,Cochrane,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,14,36,346.54958333333,
Keith,Davies,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,17,36,397.51458333333,
John,Leighty,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,29,36,397.51458333333,
Charles,Carnila,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,33,36,397.51458333333,
Keith,Davies,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,2,21,305.08105,
Stephen,Cochrane,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,6,21,339.36058333333,
Charles,Carnila,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,13,21,399.34976666667,
Keith,Davies,Pinecone Road Race,2014-08-17,Men 55-99 Master,25,33,455.84583333333,
Charles,Carnila,Pinecone Road Race,2014-08-17,Men 55-99 Master,31,33,492.96020833333,
Scott,Holder,Pinecone Road Race,2014-08-17,Men 45-99 Master,37,41,426.78774622789,
Richard,Gonzalez,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,41,55,356.74834648737,
Richard,Gonzalez,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,20,48,400.5763,
Stephen,Cochrane,South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,4,21,314.99965339025,
Andrew,Singson,South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,1,22,324.39966666667,
John,Dipalo,South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,7,22,364.56686666667,
Stephen,Cochrane,South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,15,22,418.12313333333,
Richard,Gonzalez,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,15,33,355.2922,
Richard,Gonzalez,Freedom Tour ,2014-07-27,Men Master  35+,16,33,327.08444791667,
Richard,Gonzalez,Freedom Tour ,2014-07-27,Men Master  45+,19,45,354.28984848485,
Richard,Gonzalez,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,20,41,359.92823156359,
Richard,Gonzalez,Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,19,34,378.62129209495,
John,Dipalo,Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,23,34,395.19693836379,
Keith,Davies,Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,30,34,424.20431933427,
Keith,Davies,Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,10,20,345.25606746504,
John,Dipalo,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 50+,5,14,397.68461111111,
Richard,Gonzalez,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,15,40,335.7694,
Richard,Gonzalez,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,17,59,325.78045977011,
Stephen,Cochrane,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,35,59,396.86597701149,
Daniel,Hauber,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,15,55,302.71122222222,
Stephen,Cochrane,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,12,31,365.78128888889,
Richard,Gonzalez,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),12,39,336.1652962963,
Richard,Gonzalez,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,16,86,323.20425287356,
Andrew,Singson,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,59,86,447.80517241379,
Keith,Davies,New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,3,30,333.51015384615,
David,Hudson,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,1,16,274.261,
Stephen,Cochrane,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,4,16,311.479375,
Keith,Davies,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,14,16,435.540625,
Daniel,Hauber,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,12,15,402.38495238095,
Richard,Gonzalez,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,16,35,372.82091666667,
Keith,Davies,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,38,60,452.66809027778,
Keith,Davies,Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,6,40,335.739125,
Richard,Gonzalez,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,15,31,343.75254424403,
Keith,Davies,Race Avenue Criterium,2014-06-15,Men Masters  55-59,1,27,285.08716666667,
Daniel,Hauber,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,14,37,357.71199074074,
David,Hudson,Historic Riverton Criterium,2014-06-8,Men Masters  45+,2,25,290.59343055556,
Keith,Davies,Historic Riverton Criterium,2014-06-8,Men Masters  45+,11,25,333.97880555556,
Andrew,Singson,Historic Riverton Criterium,2014-06-8,Men Masters  45+,14,25,348.44059722222,
Richard,Gonzalez,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,50,66,365.88406111111,
Daniel,Hauber,Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,6,49,294.39945833333,
Richard,Gonzalez,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,37,95,347.09408800687,
Richard,Gonzalez,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,19,39,367.93,
Richard,Gonzalez,NJ State RR Champs,2014-06-1,Men Cat 3  ,24,66,386.22463131313,
Richard,Gonzalez,Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,19,43,342.46700635611,
Richard,Gonzalez,Tour of Somerville,2014-05-26,Men Masters  45+,25,97,311.87972222222,
Richard,Gonzalez,Tour of Somerville,2014-05-26,Men Cat 3  ,43,98,351.51252380952,
Keith,Davies,Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,3,23,306.408,
Keith,Davies,Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,12,38,300.45731781807,
Richard,Gonzalez,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,18,45,320.83571969697,
Richard,Gonzalez,Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,6,21,312.701,
Richard,Gonzalez,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,46,94,325.15677304965,
Keith,Davies,New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,7,26,307.40374358974,
Richard,Gonzalez,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,4,77,292.03407894737,
Scott,Holder,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,31,77,346.11578947368,
Keith,Davies,Bank of America Wilmington Grand Prix,2014-05-17,Men 55+,2,15,307.15542857143,
Richard,Gonzalez,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,22,86,327.79182692308,
Richard,Gonzalez,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,38,87,377.11972868217,
Keith,Davies,Turkey Hill Country Classic,2014-05-3,Master 50+,12,45,339.74641666667,
Richard,Gonzalez,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,38,47,336.82133333333,
Stephen,Cochrane,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,15,72,328.55496236559,
Richard,Gonzalez,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,19,72,342.05261827957,
Andrew,Singson,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,64,72,490.52683333333,
Keith,Davies,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,67,72,490.52683333333,
Richard,Gonzalez,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,12,57,346.36174603175,
Stephen,Cochrane,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,22,62,383.43936011905,
Keith,Davies,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,55,62,383.43936011905,
Richard,Gonzalez,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,36,87,324.29166700335,
Keith,Davies,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,7,24,294.4945,
Richard,Gonzalez,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,7,26,336.58946153846,
Richard,Gonzalez,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,11,38,313.43571052632,
Richard,Gonzalez,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,17,44,348.095,
Richard,Gonzalez,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,39,52,401.34538461538,
Richard,Gonzalez,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,17,34,375.90134313725,
Richard,Gonzalez,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,24,64,320.84765240573,
Richard,Gonzalez,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,17,34,367.32367819001,
Richard,Gonzalez,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,32,76,316.46144733898,
Richard,Gonzalez,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,14,46,329.82555551566,
Richard,Gonzalez,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,19,60,318.21910469797,
Richard,Gonzalez,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,12,34,348.07541176471,
Richard,Gonzalez,Branchbrook Park Spring Series,2014-03-1,Men Masters  45+,8,15,379.32,
Richard,Gonzalez,Kissena Fall Classic,2013-09-21,Pro 1/2/3,31,65,348.802859375,
Andrew,Singson,Tour de Medford,2013-09-14,Men Master  35+,16,24,358.01925,
Lee,Mestres,Tour de Medford,2013-09-14,Men Master  45+,10,23,344.459,
Andrew,Singson,Tour de Medford,2013-09-14,Men Master  45+,12,23,364.42,
Stephen,Cochrane,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,7,57,288.51563624244,
Andrew,Singson,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,41,42,442.18412698413,
Andrew,Singson,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,32,32,407.10093638061,
Lee,Mestres,New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,4,21,337.87518901894,
Richard,Gonzalez,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,20,47,371.42985714286,
David,Hudson,Liberty Criterium,2013-07-28,Men Masters  45-49,20,51,356.6764,
Steve,Cochrane,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,6,48,320.33296338198,
Richard,Gonzalez,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,28,48,382.40952710348,
Richard,Gonzalez,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,19,44,354.7196969697,
Richard,Gonzalez,The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,32,48,379.02824305556,
Richard,Gonzalez,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,35,72,362.20262962963,
Stephen,Cochrane,Historic Riverton Criterium,2013-06-9,Men Master  45+,18,23,345.72745454545,
David,Hudson,Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,7,40,305.10239472222,
Rich,Ross,Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,17,40,344.74354134921,
James,Bernstein,Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,38,40,427.98994926587,
Stephen,Cochrane,Watermelon Criterium,2013-06-1,Men Master  45+,2,18,288.05548148148,
Andrew,Singson,Watermelon Criterium,2013-06-1,Men Master  45+,4,18,305.05911111111,
Andrew,Singson,Watermelon Criterium,2013-06-1,Men Master  35+,18,18,428.51459259259,
Richard,Gonzalez,White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,31,47,370.67374637681,
Richard,Gonzalez,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,35,71,365.0737047619,
Andrew,Singson,Tour of Somerville,2013-05-27,Men Master  45+,46,107,334.05637735849,
Daniel,Hauber,Smoketown Airport Criterium,2013-05-11,Men CAT 3,25,31,402.1876547619,
Mark,Schaefer,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,4,16,285.23572916667,
Richard,Gonzalez,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,7,21,330.11222518769,
Stephen,Cochrane,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,5,27,320.20069230769,
Richard,Gonzalez,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,15,29,321.32,
Keith,Davies,Tour of the Battenkill Day 2,2013-04-14,Men 50+,76,78,519.74775512821,
