Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  17-18 JM,36,122957,Simon,Reyes,Team Velosport junior,2:46.44,472611,408.1822862345,413.76801234568,
Men Junior  17-18 JM,37,68489,David,Heath,Masters Cycling Systems LLC,2:46.87,383705,375.49,418.22838888889,
Men Junior  17-18 JM,38,95437,Connor,Thompson,Burner Fitness,2:48.26,425257,457.68,422.6887654321,
Men Junior  17-18 JM,39,130541,Jack,Lynch,KMS Cycling,2:48.86,478214,384.43,427.14914197531,
Men Junior  17-18 JM,40,141006,Jude,Lopez,Tyler Perry Studios P/B Mission Devo Cycling,2:49.25,525904,465.62,431.60951851852,
Men Junior  17-18 JM,41,28872,Casey,Fulton,CHEERBACKS,2:50.29,338102,428.16,436.06989506173,
Men Junior  17-18 JM,42,61235,James,Stuart,Mission Devo Cycling / NGCA p/b Tyler Perry Studios,2:51.08,383566,379.60638430506,440.53027160494,
Men Junior  17-18 JM,43,119529,Hunter,Smith,Tem Beyer Auto,2:51.85,393374,429.58,444.99064814815,
Men Junior  17-18 JM,44,127462,Luis,Castro,Interactive Metronome,2:51.94,487018,480.70072409655,449.45102469136,
Men Junior  17-18 JM,45,84203,Enzo,Allwein,Team Handmade,2:51.98,301180,369.08914073848,453.91140123457,
Men Junior  17-18 JM,46,73927,W.,Harrison nguy,Frazier Cycling,2:54.30,379060,435.45,458.37177777778,
Men Junior  17-18 JM,47,134071,Gionvanni,Vasta,David B Vasta,2:55.24,504179,507.38,462.83215432099,
Men Junior  17-18 JM,48,91853,Jackson,Griffin,Palmer Cycling,2:55.70,423085,374.57,467.2925308642,
Men Junior  17-18 JM,49,139635,Jorge,Cabral,Prima Tappa,2:56.97,516640,467.94229921599,471.75290740741,
Men Junior  17-18 JM,50,34895,William,Seitz,Mission Source Devo Cycling / NGCA p/b Tyler Perry Studios,2:57.99,326684,504.11,476.21328395062,
Men Junior  17-18 JM,51,146020,Blake,Hunt,DORNIER Racing,3:00.13,521943,466.01873225764,480.67366049383,
Men Junior  17-18 JM,52,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,3:00.14,468564,527.94871012325,485.13403703704,
Men Junior  17-18 JM,53,159192,Cooper,Johnson,Nashville Local Cycling,3:00.86,536395,440.00870349185,489.59441358025,
Men Junior  17-18 JM,54,131643,Julien,Guarniere,Interactive metronome,3:01.09,480997,547.26,494.05479012346,
Men Master 40+ MM,1,30280,Andy,Lougher,LittleFire Masters p/b Adventure Cycles,2:35.21,21638,345.89,286.34948354943,
Men Master 40+ MM,2,130486,Bernie,Lacourciere,NGCA p/b Tyler Perry Studios,2:36.63,493443,337.88964784044,290.15711526748,
Men Master 40+ MM,3,41716,Chris,Zieman,Electric Banana p/b FSC Cycling,2:36.77,40606,293.18390904918,293.96474698553,
Men Master 40+ MM,4,42762,Kirk,Corsello,Next Moto Champion p/b Roswell Bicycles,2:37.48,57055,331.49,297.77237870358,
Men Master 40+ MM,5,34355,Robert,O'gorman jr,Electric Banana p/b FSC Cycling,2:38.82,248170,341.26558821639,301.58001042162,
Men Master 40+ MM,6,13836,Brendan,Sullivan,There's A Train Coming,2:40.31,253424,340.98,305.38764213967,
Men Master 40+ MM,7,27805,Steven,Mlujeak,Interactive Metronome,2:41.30,24653,330.37,309.19527385772,
Men Master 40+ MM,8,62158,Alex,Berry,NGCA p/b Tyler Perry Studios,2:42.23,367985,329.34,313.00290557577,
Men Master 40+ MM,9,1291,Colin,Sandberg,Team GPOA,2:42.73,119361,299.75,316.81053729381,
Men Master 40+ MM,10,52879,Dan,Busch,Giovannis Tile Design,2:43.84,313642,314.65954773527,320.61816901186,
Men Master 40+ MM,11,47513,Ryan,Robinson,CCT Racing,2:44.09,139857,355.1306983823,324.42580072991,
Men Master 40+ MM,12,93479,Christian,Cherniak,NGCA p/b Tyler Perry Studios,2:44.11,163407,348.03001366038,328.23343244795,
Men Master 40+ MM,13,29555,Marc,Buxbaum,Jigawatt Cycling pb Carolina Ale House,2:44.81,332574,376.5299456202,332.041064166,
Men Master 40+ MM,14,39688,Igor,Rudalev,theres a train coming,2:45.21,261409,331.64,335.84869588405,
Men Master 40+ MM,15,41272,Ryan,Pumpian,NGCA p/b Tyler Perry Studios,2:45.39,153776,385.96,339.6563276021,
Men Master 40+ MM,16,128972,Wesley,Garland,Giovanni's Tile Design,2:45.63,151975,307.65,343.46395932014,
Men Master 40+ MM,17,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,2:46.42,107684,310.74016511566,347.27159103819,
Men Master 40+ MM,18,15041,Patrick,Hogan,Team BIKE DOCTOR,2:46.44,297638,373.20475529571,351.07922275624,
Men Master 40+ MM,19,29541,Luis,Flores,Electric Banana p/b FSC Cycling,2:46.61,314538,427.03482536221,354.88685447429,
Men Master 40+ MM,20,116388,Mark,Wartski,Electric Banana p/b FSC Cycling,2:46.84,334822,363.78823441877,358.69448619233,
Men Master 40+ MM,21,107964,Roy,Simmons,Giovannis Tile Design,2:47.25,67155,354.88685447429,362.50211791038,
Men Master 40+ MM,22,121240,Martin,Houlihan,Race City Cycling,2:49.95,471666,415.59,366.30974962843,
Men Master 40+ MM,23,41403,Tom,Golden,Village Volkswagen Cycling Team,2:50.04,385659,353.45355040651,370.11738134647,
Men Master 40+ MM,24,142896,Andrew,Tine,Swansea Bikeworks/SVC,2:50.63,518261,317.03,373.92501306452,
Men Master 40+ MM,25,46120,Mark,Pattinson,TT Endurance,2:51.65,374790,401.66971764562,377.73264478257,
Men Master 40+ MM,26,30889,Matt,Bole,Texas Roadhouse Cycling,2:51.74,669,274.63,381.54027650062,
Men Master 40+ MM,27,34124,Cameron,Molchan,Southern Cycling Operations,2:52.52,291524,366.7819828006,385.34790821866,
Men Master 40+ MM,28,47499,Scott,Latell,CZ Velo,2:53.56,68594,455.18676063858,389.15553993671,
Men Master 40+ MM,29,120930,Erdwin,Buitrago,Buitrago Team,2:53.65,455057,414.46829566238,392.96317165476,
Men Master 40+ MM,30,157236,Marco,Coelho,Unattached,2:55.78,202359,367.62,396.77080337281,
Men Master 40+ MM,31,62324,Brad,Bowman,NGCA p/b Tyler Perry Studios,2:56.25,186917,350,400.57843509085,
Men Master 40+ MM,32,29194,Tom,Saccone,BLOOMINGTON VELO,2:58.29,46950,427.03009690291,404.3860668089,
Men Master 40+ MM,33,73950,Chris,Guella,DONRIER Racing,2:59.46,134011,431.91,408.19369852695,
Men Master 40+ MM,34,31228,Scott,Goertemiller,Team RiverPoint,3:01.74,190347,447.73337900289,412.001330245,
Men Master 40+ MM,35,41287,Ricky,Park,Village VW,3:01.82,27233,463.63470080152,415.80896196304,
Men Master 40+ MM,36,39654,Timothy,Goodin,Village Volkswagen Cycling Team,3:02.36,256450,424.77294798658,419.61659368109,
Men Master 40+ MM,37,27737,Gregg,Salisbury,DuCo Velo,3:22.65,321860,401.04883910504,423.42422539914,
Women  3/4/5,1,83151,Jenny,Leiser,Classic Cycling,3:00.72,297338,499.50789434524,392.93181613672,
Women  3/4/5,2,125206,Krystal,Burnham,OrthoCarolina,3:02.12,485594,417.29,402.55545262818,
Women  3/4/5,3,159172,Alexandra,Hammouri,Bike Law,3:02.57,543662,467.91287479628,412.17908911963,
Women  3/4/5,4,130394,Bianca,Martin,Unattached,3:06.78,498616,444.48529980392,421.80272561109,
Women  3/4/5,5,144711,Haley,Smith,Prima Tappa,3:07.41,524140,474.42,431.42636210254,
Women  3/4/5,6,132819,Dakota,Topp,LUX/Sideshow Junior Women___s Cycling Team,3:07.89,501596,519.37119518762,441.049998594,
Women  3/4/5,7,74419,Kate,Seiler,ShoAir Team Twenty20 Development,3:10.45,361292,481.84604666385,450.67363508545,
Women  3/4/5,8,146202,Leah,Silverman,Warren Wilson College,3:11.73,522154,651.83962232978,460.29727157691,
Women  3/4/5,9,160820,Elia,Valles gamundi,The 706 Project,3:11.76,546303,550,469.92090806836,
Women  3/4/5,10,113797,Connie,Clement,Sorella Cycling p/b Hincapie Sportswear,3:12.62,470103,570,479.54454455982,
Women  3/4/5,11,139546,Beth,Lofgren,,3:12.94,443635,443.81,489.16818105127,
Women  3/4/5,12,48251,Ava,Sykes,LUX/Sideshow Junior Women___s Cycling Team,3:13.10,364652,580.05,498.79181754273,
Women  3/4/5,13,114951,Cedella,Janczak,IS Corp,3:13.32,473111,514.00861273109,508.41545403418,
Women  3/4/5,14,85734,Gracie,Pendleton,Nashville Local Cycling,3:14.36,410272,494.86,518.03909052564,
Women  3/4/5,15,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,3:15.64,423192,474.32424673859,527.66272701709,
Women  3/4/5,16,51867,Petra,Schmidtmann,LUX Cycling/sideshow,3:16.47,363223,491.71212537619,537.28636350855,
Women  3/4/5,17,81699,Laura,Calvin,Classic Cycling,3:16.79,409787,458.69,546.91,
Women  3/4/5,18,145980,Caroline,Burkholder,L5 Flyers Cycling Team,3:16.81,525546,580.33231046793,556.53363649145,
Women  3/4/5,19,108134,Kathleen,Laporte,L5 Flyers,3:16.90,460460,458.26311527004,566.15727298291,
Women  3/4/5,20,104034,Elizabeth,Liza kate may,Frazier,3:18.02,439196,576.97,575.78090947436,
Women  3/4/5,21,145735,Caleigh,Rasser,Frazier Cycling,3:18.07,524015,591.52,585.40454596582,
Women  3/4/5,22,77352,Gabriella,Dixon,Interactive Metronome,3:19.75,401296,518.91,595.02818245727,
Women  3/4/5,23,139051,Sarah,Hoots,Sorella Cycling,3:20.03,513000,554.92,604.65181894873,
Women  3/4/5,24,130142,Allison,Mccurry,Papa johns racing team,3:21.41,391451,569.79456517817,614.27545544018,
Women  3/4/5,25,161006,Julia,Nichols,Piedmont College,3:22.65,539359,550,623.89909193164,
Women  3/4/5,26,161050,Rosie,Levy,Sorella Cycling p/b Hincapie Sportswear,3:22.83,545862,550,633.52272842309,
Women  3/4/5,27,159186,Sarah,Portella,Bolton Endurance,3:25.54,549664,497.21875,643.14636491455,
Women  3/4/5,28,47774,Isabella,Nguy,706 Project,3:27.06,376192,567.14,652.770001406,
Women  3/4/5,29,91865,Keren,Bennett,Welland Racing,3:28.06,413796,555.38,662.39363789746,
Women  3/4/5,30,141017,Autumn,Kirkendall,Snyder Factory Racing,3:37.22,490494,636.03500396825,672.01727438891,
Women  3/4/5,31,154475,Diane,Schleicher,Sorello Cycling p/b Hincapie Sportswear Inc.,3:42.86,534847,603.14,681.64091088037,
Women  3/4/5,32,95232,Melody,Mcleod,LUX/Sideshow Junior Women___s Cycling Team,4:53.53,428718,546.91,691.26454737182,
Women  3/4/5,33,95258,Lilly,Mcleod,LUX/Sideshow Junior Women___s Cycling Team,5:09.13,428719,561.31850878403,700.88818386328,
Women  P1/2/3,1,47427,Arden,Stelly,OrthoCarolina,2:54.13,365519,414.34,362.3280027922,
Women  P1/2/3,2,52136,Janelle,Cole,UnitedHealthcare Pro Cycling,2:54.32,358569,407.71,372.43737557846,
Women  P1/2/3,3,30477,Isabella,Brookshire,Sho-Air Twenty20 Development,2:59.25,283548,509.4,382.54674836473,
Women  P1/2/3,4,106871,Amelia,Kirby,Welland Racing,2:59.50,464167,456.75471573717,392.65612115099,
Women  P1/2/3,5,160843,Mackenzie,Myatt,The 706 Project,3:00.39,,400,402.76549393726,
Women  P1/2/3,6,73874,Judah,Sencenbaugh,The 706 Project,3:00.55,399863,406.32,412.87486672353,
Women  P1/2/3,7,80936,Jennah,Dunham,Welland Racing,3:00.73,400510,449.87,422.98423950979,
Women  P1/2/3,8,73998,Jennifer,Caicedo,Palmetto State Medical Cycling Team,3:00.75,401270,374.58307496803,433.09361229606,
Women  P1/2/3,9,99983,Sarah,Guilbert,Welland Racing,3:01.86,434193,482.87,443.20298508232,
Women  P1/2/3,10,106541,Madeline,Pearce,Athlos,3:02.41,426562,472.29,453.31235786859,
Women  P1/2/3,11,102293,Loren,Morgan,,3:02.97,429754,447.18,463.42173065485,
Women  P1/2/3,12,146006,Alexandra,Christofalos,CTH Performance Project,3:03.93,392411,510.78,473.53110344112,
Women  P1/2/3,13,99241,Ayesha,Mcgowan,A Quick Brown Fox,3:04.68,424919,471.19,483.64047622738,
Women  P1/2/3,14,77068,Lori,Nedescu,Welland Racing,3:05.29,403524,439.23,493.74984901365,
Women  P1/2/3,15,73928,Jennifer,Wakeman,Welland Racing,3:06.27,392918,528.78,503.85922179991,
Women  P1/2/3,16,99191,Jill,Albright���,CTH Performance Project,3:06.78,433687,505.34712984804,513.96859458618,
Women  P1/2/3,17,47607,Jane,Tullis,LUX/Sideshow Women___s Cycling Team,3:09.06,368361,481.65,524.07796737244,
Women  P1/2/3,18,24220,Moriah,Swan,The 706 Project,3:24.38,311534,440.16560370839,534.18734015871,
Women Junior  13-14 JW,1,91846,Mallory,Bryan,Sho-Air TWENTY20 Development,3:25.97,419259,703.65,600.80293625,
Women Junior  13-14 JW,2,131566,Sophie,Zents,Team Mission Source Juniors,3:36.66,500966,665.17895416667,628.67344986111,
Women Junior  13-14 JW,3,148656,Ivory,Furnari,Welland Racing,3:39.02,537266,633.8475,656.54396347222,
Women Junior  13-14 JW,4,131565,Francesca,Ruhe,Mission Devo Cycling/NGCA,3:54.42,492830,768.70075,684.41447708333,
Women Junior  13-14 JW,5,146344,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,3:55.54,521358,750,712.28499069444,
Women Junior  13-14 JW,6,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,4:00.21,529891,522.58666666667,740.15550430556,
