Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3/4,29,44525,Rick,Beckman,A Bloc,,269137,350.81,474.79148107258,
Men Master 50+ Cat 1/2/3/4,30,105436,John,De albuquerque,swcc,,443719,416.59342105263,480.86149005262,
Men Master 50+ Cat 1/2/3/4,31,75585,Dave,Hargis,ROL Wheels,,305876,450.12,486.93149903267,
Men Master 50+ Cat 1/2/3/4,32,44492,Robert,Mccallum,Northwest Cycling Club,,138628,332.13,493.00150801271,
Men Master 50+ Cat 1/2/3/4,33,44482,Bill,Shirer,McKinney Velo Club,,32500,326.34,499.07151699275,
Men Master 60+ Open,1,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,420.71,405.366,
Men Master 60+ Open,2,44502,William,Allen,Colavita Racing Inc.,,46371,518.03,417.4295,
Men Master 60+ Open,3,48515,Michael,Haney,Violet Crown,,45425,412.48,429.493,
Men Master 60+ Open,4,13929,Richard,Hall,787 Reality/Mobil 1 Racing,,210488,463.78,441.5565,
Men Master 60+ Open,5,44836,Robert,Hebb,FRESH Racing,,188058,451.38,453.62,
Men Master 60+ Open,6,84312,Charlie,Johnson,swcc,,267640,455.86,465.6835,
Men Master 60+ Open,7,44832,Ted,Larson,Mirage,,356046,431.83,477.747,
Men Master 60+ Open,8,91133,Tony,Watts,,,52292,546.39,489.8105,
Men Pro/Cat 1/2,1,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,232.33,232.33,
Men Pro/Cat 1/2,2,113086,Nicola,Dalsanto,Amore &amp; Vita-USA Racing,,468137,212.70230206114,241.01159259259,
Men Pro/Cat 1/2,3,44638,Tice,Porterfield,U23 Development Team,,310983,299.09,248.79451851852,
Men Pro/Cat 1/2,4,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,291.74,256.57744444444,
Men Pro/Cat 1/2,5,44813,Isaac,Porterfield,U23 Development Team,,342580,346.83,264.36037037037,
Men Pro/Cat 1/2,6,78772,Tyler stewart,Dallas bike works,,,354880,313.32,272.1432962963,
Men Pro/Cat 1/2,7,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,318.12,279.92622222222,
Men Pro/Cat 1/2,8,49835,Macleod,Williams,Southern Elite,,355860,391.03,287.70914814815,
Men Pro/Cat 1/2,9,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,307.46,295.49207407407,
Men Pro/Cat 1/2,10,11274,Shawn,Small,GS Tenzing,,310349,295.51,303.275,
Men Pro/Cat 1/2,11,75809,Emiliano,Morales,,,473312,295.91932341894,311.05792592593,
Men Pro/Cat 1/2,12,32592,Gabriel,Baca,ELBOWZ Racing,,331782,208.92,318.84085185185,
Men Pro/Cat 1/2,13,30509,Josh,Oxendine,PHENOM p/b AnalySys Laboratories,,275965,317.30571666667,326.62377777778,
Men Pro/Cat 1/2,14,44731,Kenneth,Day,GS Tenzing,,282890,150,334.4067037037,
Men Pro/Cat 1/2,15,113087,Alfredo,Balloni,Amore &amp; Vita-USA Racing,,469063,223.96516622469,342.18962962963,
Men Pro/Cat 1/2,16,62199,Joshua,Hudson,Team LaS'port,,306481,337.27,349.97255555556,
Men Pro/Cat 1/2,17,47834,Roberto,Di giovine,Amore &amp; Vita-USA Racing,,306264,447.98862075101,357.75548148148,
Men Pro/Cat 1/2,18,57315,Johnpaul,Blanton,U23 Development Team,,342888,341.97,365.53840740741,
Women Cat 4,1,78784,Amber smolik,Shama cycles,Shama Cycles,,393180,502.91,478.8305,
Women Cat 4,2,105448,Zuzana,Baranova,,,426664,584.26,492.8573125,
Women Cat 4,3,107076,Elizabeth,Gardner,Colavita Racing Inc.,,460452,597.44,506.884125,
Women Cat 4,4,80611,Megan,Sands,BAD KITTY MEOW PHAT KAT RACING,,403870,523.66,520.9109375,
Women Cat 4,5,48566,Jeana,Midgette,Team West End Bikes,,372792,582.07,534.93775,
Women Cat 4,6,96016,Clare,Gardner,,,429797,589.96,548.9645625,
Women Cat 4,7,74556,Ashley,Lesniewski,FRESH Racing,,396962,592.13,562.991375,
Women Cat 4,8,105273,Hillary,Hayden,Team West End Bikes,,424164,589.61,577.0181875,
Women Cat 4,9,106151,Haley,Weaver,PHENOM p/b AnalySys Laboratories,,459403,553.24,591.045,
Women Cat 4,10,70035,Lori,Francis,Bicycle Heaven / PVA,,380121,654.42,605.0718125,
Women Cat 4,11,106154,Sri,Johnson,,,432853,613.59,619.098625,
Women Cat 4,12,44806,Estefy,Gonzalez,ATC Racing,,366421,619.15,633.1254375,
Women Cat 4,13,107222,Roxana,Kouros,Team West End Bikes,,459144,657.61707441959,647.15225,
Women Cat 4,14,48913,Chelsea,Reedy,BAD KITTY MEOW PHAT KAT RACING,,368833,614.02,661.1790625,
Women Cat 4,15,91999,Lora,Popolizio,FRESH Racing,,394369,541.49733185423,675.205875,
Women Cat 4,16,107075,Emily,Beaudoin,,,458800,635.99,689.2326875,
Women Master 40+ Cat 3/4,1,44349,Michelle,Lewis sirianni gacki,Matrix/RBM,,324294,527.03,472.362,
Women Master 40+ Cat 3/4,2,106149,Christy,Richbourg,FRESH Racing,,459550,533.66,492.79466666667,
Women Master 40+ Cat 3/4,3,81329,Darci,Scott,Cadence Cyclery,,404046,513.85,513.22733333333,
Women Master 40+ Cat 3/4,4,44792,Kathy,Garrett,swcc,,303890,547.59,533.66,
Women Master 40+ Cat 3/4,5,130771,Pam,Downs,Colavita Racing,,366201,557.12,554.09266666667,
Women Master 40+ Cat 3/4,6,108807,Kim,Chesler,Northwest Cycling Club,,435255,508.75,574.52533333333,
Women Master 40+ Cat 3/4,7,70037,Danielle,Keller,NJ/NY Colavita Racing Regional Team,,378449,626.62,594.958,
Women Open,1,45693,Marla,Briley,ATC Racing,,357736,565.41,376.924,
Women Open,2,79011,Mina,Pizzini,ATC Racing,,101676,423.54,394.265,
Women Open,3,70040,Anne,Flanagan,ATC Racing,,386060,438.34,411.606,
Women Open,4,77377,Grace,Chappell,Happy Tooth Women's Racing,,358050,413.36,428.947,
Women Open,5,44783,Lacy,Thomas,FRESH Racing,,357556,468.44,446.288,
Women Open,6,18987,Amy,Miner,Dealer.com,,303570,402.11,463.629,
Women Open,7,75616,Christie,Tracy,ATC Racing,,389218,546.84,480.97,
Women Open,8,44778,Allison,Atkinson,ATC Racing,,362136,479.89,498.311,
Women Open,9,44777,Melissa,Ruthven,ATC Racing,,164268,528.11,515.652,
Women Open,10,45098,Chelsea,Smith,ATC Racing,,361780,498.42,532.993,
Women Open,11,89887,Carolyn,Defoore,Athlete Architecture,,137837,480.97,550.334,
Women Open,12,88577,Leigh,Ganzar,Athlete Architecture,,413502,500.8,567.675,
Women Open,13,75618,Pamela,Ferguson,BAD KITTY MEOW PHAT KAT RACING,,399743,615.31,585.016,
