First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Foehner,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,32,49,365.79201870603,
Gerry,Douglas,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,22,65,327.28608801645,
Dan,Foehner,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,27,65,342.93571644962,
Ed,Lao,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,29,65,349.19556782288,
Mya,Dillon,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,2,47,413.99956569628,
Ellius,Carson,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,26,55,440.22015116661,
Gerry,Douglas,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,20,50,328.37723406286,
Dan,Foehner,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,24,50,342.44451521353,
Ed,Lao,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,25,50,345.9613355012,
Allison,Schroeder,Hotter'N Hell 100,2023-08-27,Women Open Pro/Cat 1/2/3,5,10,422.00348146989,
Jennifer,Real,Hotter'N Hell 100,2023-08-27,Women Open Pro/Cat 1/2/3,8,10,468.76477019611,
Grayson,Keppler,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,3,28,223.31739800344,
Sarah,Schuetter,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 35-39 Cat 123,5,5,,
Kyle,Walker,Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,7,33,226.59549393019,
Jennifer,Real,Hotter'N Hell 100,2023-08-26,Women Open Pro/Cat 1/2/3,3,11,386.17051409141,
Allison,Schroeder,Hotter'N Hell 100,2023-08-26,Women Open Pro/Cat 1/2/3,6,11,422.00348146989,
Gerry,Douglas,Hotter'N Hell 100,2023-08-26,Men Masters Cat3/4,8,12,404.2637454233,
Ed,Lao,Hotter'N Hell 100,2023-08-26,Men Masters Cat3/4,9,12,418.44657037459,
Ellius,Carson,Hotter'N Hell 100,2023-08-26,Men Masters Cat3/4,22,12,446.81222027719,
Ellius,Carson,Hotter'N Hell 100,2023-08-26,Men Masters 35+ Cat4/5,2,9,368.59887369294,
Gerry,Douglas,Hotter'N Hell 100,2023-08-26,Men Masters 50+,4,9,343.29210485212,
Ed,Lao,Hotter'N Hell 100,2023-08-26,Men Masters 50+,5,9,355.85763528471,
Grayson,Keppler,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,15,35,324.54144112605,
Allison,Edgar,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,5,16,508.75,
Allison,Edgar,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,5,30,451.52316163687,
Allison,Schroeder,Hotter'N Hell 100,2023-08-25,Women Open Pro/Cat 1/2/3/4,3,9,384.0293814218,
Jennifer,Real,Hotter'N Hell 100,2023-08-25,Women Open Pro/Cat 1/2/3/4,5,9,420.87028154783,
Kyle,Walker,Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,54,36,310.80354176602,
Allison,Edgar,IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,5,25,450.24405488568,
Garin,Kelley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,5,42,212.41660741167,
Michael,Jones,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,30,42,319.26846638149,
Robert,Castor,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,38,42,353.46106125183,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,39,42,357.73513561062,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Women Open,1,4,,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Women Open,2,4,,
Tamra,Roberts,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Women Open,4,4,,
Sarah,Schuetter,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 35-39 Open,3,4,,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,11,22,267.48895307904,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,22,22,341.75736980482,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Women Open,1,9,374.68245202893,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Women Open,4,9,415.43052539499,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Women Open,5,9,429.01321651701,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,4,22,285.12426583256,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,21,22,408.88872355082,
Kathleen,Hattaway,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,19,51,375.31955432198,
Michael,Jones,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,23,41,266.65786076803,
Michael,Hinds,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,27,41,279.87076715246,
Robert,Castor,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,40,41,322.81271290186,
Carolyn,Defoore,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Women Open,2,13,396.06338832276,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,19,33,317.71721715987,
Trevor,Kay,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,20,33,323.02267140764,
Rhett,Mckeller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,28,33,365.46630538974,
Rhett,Mckeller,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,6,27,278.35315913068,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,13,22,363.05945314503,
Pavle,Kalaba,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,61,113,255.7167391022,
Ajay,Baker,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,61,69,508.38258961003,
Ajay,Baker,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,2,50,360.68972410508,
Pavle,Kalaba,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,51,99,241.74565580495,
Ajay,Baker,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,34,58,511.61697897557,
Ajay,Baker,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,44,51,573.30406848042,
Pavle,Kalaba,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,63,75,291.82996217019,
Jacob,Evans,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,8,29,265.79618396289,
Gerry,Douglas,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,12,29,294.78430370394,
Trevor,Kay,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,13,29,302.0313336392,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,17,29,331.01945338025,
Gerry,Douglas,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,7,36,310.71265369978,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,13,36,339.17959629458,
Ellius,Carson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,21,36,377.13551975431,
Steve,Look,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 4/5,14,31,403.04368257244,
Pavle,Kalaba,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,78,78,330.78737594136,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,11,46,240.06879541804,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,27,46,299.34384224019,
Michael,Jones,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,57,46,306.75322309296,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Women Open,1,8,323.43928576139,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Women Open,2,8,351.15054663594,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,26,35,390.47953041273,
Grayson,Keppler,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,7,29,250.77596648804,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,14,29,295.96553896572,
Trevor,Kay,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,19,29,328.24380502122,
Ellius,Carson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,14,20,375.42212470217,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,14,36,350.77985664637,
David,Simon,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,21,36,389.5942354588,
Gerry,Douglas,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,27,36,422.86370301232,
Sarah,Schuetter,Jeff Swartout Time Trial Challenge,2023-07-16,Women Open,2,5,,
Cory,Lockwood,Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,1,16,382.5,
Robert,Castor,Salt Lake Criterium,2023-07-16,Men Cat2/3,15,44,311.7153231621,
Allison,Schroeder,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,12,40,364.21528878381,
Sarah,Schuetter,Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,5,21,413.85121461309,
Ajay,Baker,Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,7,21,433.83460815847,
Thialor,Mize,Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,9,21,453.81800170384,
Robert,Castor,Salt Lake Criterium,2023-07-15,Men Cat2/3,18,44,306.89517949024,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,15,47,259.20658068871,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,25,47,310.72521238683,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Women Open,1,11,356.03493882836,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Women Open,3,11,394.32305721452,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,19,31,348.64559592773,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,22,31,358.37679332904,
Grayson,Keppler,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,9,44,257.62689719245,
Gerry,Douglas,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,15,44,,
Jacob,Evans,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,19,44,,
Trevor,Kay,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,25,44,,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,27,44,,
Ellius,Carson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,16,33,354.25177400828,
Gerry,Douglas,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,6,50,309.25223153303,
Sarah,Startz,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,35,50,396.75942955142,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,37,50,402.7944087251,
Jacob,Evans,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,39,50,,
Ellius,Carson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,7,34,381.65417037859,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,11,50,228.59987278384,
Robert,Castor,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,13,50,236.76278682093,
Michael,Jones,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,18,50,257.17007191365,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,74,50,338.79921228452,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,85,50,338.79921228452,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,1,12,353.31731010887,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,3,12,385.14190885173,
Sarah,Startz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,9,12,480.6157050803,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,23,39,358.52080844642,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,30,39,396.58920282844,
Michael,Jones,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,22,46,272.82103816774,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,25,46,287.37585274983,
Robert,Castor,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,53,46,297.07906247123,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,2,15,352.98979811718,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,3,15,367.48220629083,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,9,15,454.43665533274,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,23,39,387.10676256488,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,27,39,415.87208961445,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,28,39,423.06342137684,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,31,39,444.63741666402,
Jennifer,Real,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,23,39,387.10676256488,
Dan,Foehner,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,27,39,415.87208961445,
Kathleen,Hattaway,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,28,39,423.06342137684,
Carolyn,Defoore,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,31,39,444.63741666402,
Michael,Jones,Driveway Series,2023-06-29,Pro/Cat 1/2/3,22,46,272.82103816774,
Michael,Hinds,Driveway Series,2023-06-29,Pro/Cat 1/2/3,25,46,287.37585274983,
Robert,Castor,Driveway Series,2023-06-29,Pro/Cat 1/2/3,27,46,297.07906247123,
Carolyn,Defoore,Driveway Series,2023-06-29,Women Open,2,15,352.98979811718,
Kathleen,Hattaway,Driveway Series,2023-06-29,Women Open,3,15,367.48220629083,
Jennifer,Real,Driveway Series,2023-06-29,Women Open,9,15,454.43665533274,
Trevor,Kay,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,5,25,257.94808034218,
Gerry,Douglas,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,16,25,323.70575960445,
Lauren,Koon,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,18,25,335.6617012885,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,19,25,341.63967213052,
Ellius,Carson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,6,19,313.11664988214,
Gerry,Douglas,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,8,23,336.29632387891,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,10,23,347.31452029159,
Ellius,Carson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,19,33,447.55084499353,
Cory,Lockwood,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,142,117,329.30613081934,
Katie,Aman,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,44,83,430.05002523699,
Mallory,Macrostie,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,46,83,430.05002523699,
Sarah,Schuetter,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,66,83,497.25986094186,
Hannah,Dalsing,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,146,83,507.59983566569,
Madison,Frank,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,3,29,401.72231586621,
Ajay,Baker,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,5,29,414.84098575375,
Megan,Lester,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,19,29,518.04118886906,
Dan,Foehner,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,30,76,343.393709877,
Madison,Frank,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,1,46,411.67235873876,
Ajay,Baker,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,5,46,433.27540753945,
Megan,Lester,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,28,46,525.08836494242,
Dan,Foehner,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,30,69,347.25098496747,
Katie,Aman,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,23,71,389.51197909403,
Sarah,Schuetter,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,33,71,389.51197909403,
Mallory,Macrostie,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,35,71,423.74673546939,
Hannah,Dalsing,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,39,71,432.75588188396,
Lauren,Koon,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,118,71,494.01807750302,
Thialor,Mize,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,122,71,494.01807750302,
Dan,Foehner,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,41,74,327.79150274513,
Megan,Lester,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,8,45,447.95653983305,
Ajay,Baker,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,11,45,466.35928274075,
Dan,Foehner,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,41,69,330.81187631816,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,8,47,212.34046911553,
Robert,Castor,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,64,47,323.29892235671,
Marwan,Soliman,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,76,47,323.29892235671,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,1,13,351.10886081956,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,3,13,380.72065626607,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,5,13,410.33245171258,
Tamra,Roberts,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,12,13,513.97373577536,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,7,44,264.00549559421,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,18,44,325.47374481965,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,23,44,353.41385810394,
Marwan,Soliman,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,22,42,401.47848548183,
Mallory,Macrostie,2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,8,26,328.125,
Katie,Aman,2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,10,26,336.875,
Cory,Lockwood,2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,10,29,189.28571428571,
Dan,Foehner,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,39,66,355.28963557924,
Ajay,Baker,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,6,44,423.1504987627,
Megan,Lester,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,10,44,451.57244794456,
Dan,Foehner,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,39,59,355.28963557924,
Dan,Foehner,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,37,60,322.80208893339,
Ajay,Baker,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,6,44,426.78172754601,
Megan,Lester,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,11,44,453.49317456106,
Dan,Foehner,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,37,57,322.80208893339,
Ajay,Baker,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,4,44,411.85884246356,
Megan,Lester,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,20,44,531.27738716732,
Hannah,Dalsing,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,34,44,546.20470525528,
Dan,Foehner,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,69,93,374.57493222344,
Ajay,Baker,Tour of America's Dairyland,2023-06-19,Women Pro 1_2,28,22,,
Dan,Foehner,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,27,55,329.65426784132,
Dan,Foehner,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,41,55,366.39407497633,
Dan,Foehner,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,23,42,329.24475217773,
Ajay,Baker,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,52,34,568.72558175264,
Dan,Foehner,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,46,69,342.40985669842,
Pavle,Kalaba,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,11,85,188.69608714899,
Ajay,Baker,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,74,42,495.19976856936,
Dan,Foehner,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,42,80,352.89480034614,
Dan,Foehner,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,37,63,353.11934553663,
Pavle,Kalaba,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,24,90,239.91883378311,
Ajay,Baker,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,32,42,511.39128357225,
Dan,Foehner,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,33,78,330.91272235532,
Dan,Foehner,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,31,62,328.26730397389,
Robert,Castor,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,50,38,295.41092823797,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,2,17,352.98979811718,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,3,17,367.48220629083,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,7,17,425.45183898544,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,20,34,379.21061162502,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,62,34,463.69122810366,
