Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2,9,96189,Justin,Poulson,NGCA Elite p/b Tyler Perry Stud,,411156,294.61,268.15480666667,
Pro/1/2,10,184091,Stefan,Schäfer,Radsport.Land,,INTL-DEU,254.68,271.58805333333,
Pro/1/2,11,137799,Travis,Wold,New England Devo p/b Cadence We,,INTL-NZL,280.3,275.0213,
Pro/1/2,12,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,258.5,278.45454666667,
Pro/1/2,13,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry,,222021,297.34,281.88779333333,
Pro/1/2,14,59703,Cesar,Marte,RCC,,INTL-DOM,245.97,285.32104,
Pro/1/2,15,184094,Bryce,Lanigan,VeloFit Australia,,INTL-AUS,287.2,288.75428666667,
Pro/1/2,16,182376,Madi,Hartley-brown,New England Devo p/b Cadence We,,INTL-NZL,301.85,292.18753333333,
Pro/1/2,17,184105,Sebastian,Schmiedel,LKT Team Brandenburg,,INTL-DEU,326.75,295.62078,
Pro/1/2,18,184096,George brian,Jackson,,,INTL-NZL,260.93,299.05402666667,
Pro/1/2,19,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,,355260,368.11,302.48727333333,
Pro/1/2,20,74017,Michael,Garrison,LUX/Stradling p/b Specialized,,393367,331.02,305.92052,
Pro/1/2,21,161028,Lachlan,Holliday,Piedmont College,,545058,361.52,309.35376666667,
Pro/1/2,22,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,295.78,312.78701333333,
Pro/1/2,23,124873,Ed,Veal,Real Deal Racing,,INTL-CAN,296.46,316.22026,
Pro/1/2,24,97232,Mason,Burtnik,Hewdog Racing,,INTL-CAN,338.25,319.65350666667,
Pro/1/2,25,50402,Simon,Jones,Interpro Cycling Academy- UCI C,,291893,346.3,323.08675333333,
Pro/1/2,26,120198,Patrick,Jungenblut,Team Velocause Centraal,,478112,326.52,326.52,
Pro/1/2,27,121990,Ismael,Collado acosta,RCC,,INTL-DOM,260.97,329.95324666667,
Pro/1/2,28,137901,Nicolas,Cote,Team IBIKE,,INTL-CAN,307.08,333.38649333333,
Pro/1/2,29,184092,Taj,Jones,Pro Racing Sunshine Coast,,INTL-AUS,252.75,336.81974,
Pro/1/2,30,115582,Josh,Chu,New England Devo pb Cadence Wea,,352044,368.06,340.25298666667,
Pro/1/2,31,96372,Tayne,Andrade,Team Rio Grande,,418179,377.58,343.68623333333,
Pro/1/2,32,20299,Stefan,Rothe,ELBOWZ Racing,,205741,320.97,347.11948,
Pro/1/2,33,123919,John,Borstelmann,Team Marc Pro p/b Gym One,,481036,278.86,350.55272666667,
Pro/1/2,34,64046,Brent,Williams,Diablo Cycling,,385995,338.06,353.98597333333,
Pro/1/2,35,184095,Ashley,Mackay,Pro Racing Sunshine Coast,,INTL-AUS,338.02,357.41922,
Pro/1/2,36,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,,INTL-ZAF,348.7,360.85246666667,
Pro/1/2,37,79313,Jadon,Jaeger,Meteor-Allied,,344420,355.33,364.28571333333,
Pro/1/2,38,184112,Timothy,Harvey,VELOFIT AUSTRALIA,,INTL-AUS,355.62,367.71896,
Pro/1/2,39,94920,Marco,Wajda,Above and Beyond Cancer P/B Sch,,430954,354.22,371.15220666667,
Pro/1/2,40,41007,Stephan,Hoffman,Team Clif Bar,,309396,363.69,374.58545333333,
Pro/1/2,41,125813,Andy,Jobin,ELBOWZ Racing,,484562,365.07,378.0187,
Pro/1/2,42,166751,Moritz,Kaase,Volvo Markoetter Team,,INTL-DEU,321,381.45194666667,
Pro/1/2,43,119454,Matt,Green,801 W. Madison,,399927,304.25,384.88519333333,
Pro/1/2,44,184097,Julian,Thomson,GPM - Stulz,,INTL-AUS,298.98,388.31844,
Pro/1/2,45,184111,Amarni,Drake,Pro Racing Sunsine Coast,,INTL-AUS,394.17,391.75168666667,
Pro/1/2,46,99222,Henry,Lutz,Project Echelon Racing,,434894,375.76,395.18493333333,
Pro/1/2,47,184110,Philip,Weber,LKT Team Brandenburg,,INTL-DEU,366.02,398.61818,
Pro/1/2,48,184108,Kai,Chapman,pro racing sunshine coast,,INTL-AUS,377.45,402.05142666667,
Pro/1/2,49,184109,Alastair,Mackellar,Pro Racing Sunsine Coast,,INTL-AUS,397.9,405.48467333333,
Pro/1/2,50,27177,Zachary,Zionts,ADHD Cycling,,286320,390.18,408.91792,
Pro/1/2,51,36770,Konrad,Witt,ABD Cycling,,247336,379.9,412.35116666667,
Pro/1/2,DNF,65445,Jd,Bergmann,team clif bar,,187522,370.9531538628,419.21766,
Pro/1/2,DNF,184147,Dominic,Howard,NGCA Elite Team p/b Tyler Perry,,INTL-BRB,400.95,419.21766,
Pro/1/2,DNF,184106,Xavier,Cooper,Velofit Australia,,INTL-AUS,436.93,419.21766,
Pro/1/2,DNF,27067,Shane,Feehery,Quantum Racing Development pres,,174544,413.95,419.21766,
Pro/1/2,DNF,157651,Zola,Mehlomakulu,RealDeal Racing,,INTL-CAN,363.22,419.21766,
Pro/1/2,DNF,161033,Cody,Parker,Piedmont College,,538926,401.84,419.21766,
Pro/1/2,DNF,184113,Matt,Jogodnik,New England Devo p/b Cadence We,,INTL-NZL,391.77,419.21766,
Pro/1/2,DNF,28871,Alastair,Pounder,Masters Cycling llc,,303079,372.74,419.21766,
Pro/1/2,DNF,138100,Seth,Callahan,LUX/Stradling p/b Specialized,,508242,326.21,419.21766,
Pro/1/2,DNF,45571,Ian,Anderson,Team CCR Roofing,,348162,407.96,419.21766,
Pro/1/2,DNF,169492,Theo,Gilbertson,NZ Cycling Project,,INTL-NZL,334.17,419.21766,
Pro/1/2,DNF,85345,Juan,Pineda,RCC,,52336,365.55,419.21766,
Pro/1/2 Lowlands Lion Prime,1,123919,John,Borstelmann,Team Marc Pro p/b Gym One,,481036,,,
Pro/1/2 Lowlands Lion Prime,2,184091,Stefan,Schäfer,Radsport.Land,,INTL-DEU,,,
Pro/1/2 Lowlands Lion Prime,3,184097,Julian,Thomson,GPM - Stulz,,INTL-AUS,,,
Pro/1/2 Lowlands Lion Prime,4,20299,Stefan,Rothe,ELBOWZ Racing,,205741,,,
Pro/1/2 Lowlands Lion Prime,5,184109,Alastair,Mackellar,Pro Racing Sunsine Coast,,INTL-AUS,,,
Women Cat 3/4/5,1,77352,Gabriella,Dixon,Mr. Greens p/b Top Step Develop,,401296,466.79,422.875,
Women Cat 3/4/5,2,165355,Caitlyn,Roy,Team Manitoba,,INTL-CAN,423.87233333333,427.17173076923,
Women Cat 3/4/5,3,65870,Taylor,Johnson,Blue Factory Team,,381763,534.59,431.46846153846,
Women Cat 3/4/5,4,166726,Becca,Man,Team MB,,INTL-CAN,491.12,435.76519230769,
Women Cat 3/4/5,5,182475,Chloe,Penner,Team MB,,INTL-CAN,547.47,440.06192307692,
Women Cat 3/4/5,6,170115,Kayla,Clemons,BSB Cycling,,563471,463.17,444.35865384615,
Women Cat 3/4/5,7,166729,Maia,Dalling,Team Manitoba,,INTL-CAN,519.07,448.65538461538,
Women Cat 3/4/5,8,80148,Madison,Frank,JCS Devo,,398615,479.77,452.95211538462,
Women Cat 3/4/5,9,157288,Mariana,Rodriguez hernandez,Team ADHD America,,INTL-TWN,504.88,457.24884615385,
Women Cat 3/4/5,10,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,471.44,461.54557692308,
Women Cat 3/4/5,11,184145,Caitlyn,Kirkpatrick,Saskatchewan Cycling Associatio,,INTL-CAN,481.97,465.84230769231,
Women Cat 3/4/5,12,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,453.67,470.13903846154,
Women Cat 3/4/5,13,135597,Brooklyn,Raddin,LOGIK | Junior Development Team,,508143,543.84,474.43576923077,
Women Cat 3/4/5,14,160241,Carly,Wegren,Blue Factory Team,,546030,529.48,478.7325,
Women Cat 3/4/5,15,123587,Caroline,Gagne,Orion Racing p/b Borah Teamwear,,482109,478.87,483.02923076923,
Women Cat 3/4/5,16,126471,Erin,Ayala,Crit Fit Factory Team,,528252,471.32,487.32596153846,
Women Cat 3/4/5,17,90934,Marianne,Melling,GP VeloTek,,424982,480.71,491.62269230769,
Women Cat 3/4/5,18,122551,Lauren,Weigel,Donkey Label Racing,,481464,576.43,495.91942307692,
Women Cat 3/4/5,19,181718,Rebecca,Clifford,Team Extreme,,558124,463.59,500.21615384615,
Women Cat 3/4/5,20,105362,Kayla,Yuengling,One Love,,443747,545.26,504.51288461538,
Women Cat 3/4/5,21,132465,Amber,Searer,Gryphon Velo Racing,,485991,523.3,508.80961538462,
Women Cat 3/4/5,22,63868,Jennifer,Koch,Velo Femmes Racing,,315168,500.69,513.10634615385,
Women Cat 3/4/5,23,81003,Lauren,Zoerner,Blue Factory Team,,362527,488.51,517.40307692308,
Women Cat 3/4/5,24,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,492.18,521.69980769231,
Women Cat 3/4/5,25,122862,Jodie,Prestine,Velo Femmes Racing,,481324,499.39,525.99653846154,
Women Cat 3/4/5,26,91846,Mallory,Bryan,Mr Greens P/B Top Step Developm,,419259,576.11,530.29326923077,
Women Cat 3/4/5,27,184440,Laura,Ruda,Veolia-Colombia,,INTL-COL,608.1,534.59,
Women Cat 3/4/5,28,120197,Megan,Lester,Diablo Cycling,,429907,597.2,538.88673076923,
Women Cat 3/4/5,29,167512,Ashley,Miller,GP Velotek,,540810,485.8,543.18346153846,
Women Cat 3/4/5,30,154901,Jennifer,Jereczek,Crit Fit Factory Team,,537074,507.43,547.48019230769,
Women Cat 3/4/5,31,95258,Lilly,Mcleod,LUX/Sideshow p/b Specialized,,428719,533.73,551.77692307692,
Women Cat 3/4/5,32,138812,Josephine,Ramirez,north star development,,499106,563.86,556.07365384615,
Women Cat 3/4/5,33,184421,Eryn,Guenter,Devo Manitoba,,INTL-CAN,543.25,560.37038461538,
Women Cat 3/4/5,34,71724,Samantha,Morrison,Velobrew Racing,,394650,587.16,564.66711538462,
Women Cat 3/4/5,35,162337,Grace,Hitchcock,Team ADHD,,578638,450.68521750565,568.96384615385,
Women Cat 3/4/5,36,178039,Rosemary,Colgan,BFF Bikes Racing,,571537,610.95,573.26057692308,
Women Cat 3/4/5,37,154227,Atsuko,Fukushi,Tacocat Racing,,526158,611.34,577.55730769231,
Women Cat 3/4/5,38,122552,Ragan,Weigel,Donkey Label Racing,,481468,587.66,581.85403846154,
Women Cat 3/4/5,39,100877,Emma,Polenske,Team ADHD,,437395,552.55,586.15076923077,
Women Cat 3/4/5,40,184441,Nury,Bernal,Veolia-Colombia,,INTL-COL,499.36,590.4475,
Women Cat 3/4/5,41,184442,Katherine,Sosa,Veolia-Colombia,,INTL-COL,499.36,594.74423076923,
Women Cat 3/4/5,42,169772,Jessica,Santiago,Loon State Cyclists p/b OneTen,,562324,622.24202733066,599.04096153846,
Women Cat 3/4/5,43,164997,Sarah,Baum,Northstar Development,,557518,618.9,603.33769230769,
Women Cat 3/4/5,44,159756,Katherine,Wood,BSB Cycling,,541385,544.13,607.63442307692,
Women Cat 3/4/5,45,133596,Lisa,Lim,BFF Bikes Racing,,492400,541.18,611.93115384615,
Women Cat 3/4/5,46,140991,Lisa,Hilleren,Crit Fit Factory Team,,514484,591.36,616.22788461538,
Women Cat 3/4/5,47,167477,Emily,Jo raychel,,,540942,636.24025,620.52461538462,
Women Cat 3/4/5,48,164464,Jacqueline,Wunrow,The Bike Hub,,557578,600.86,624.82134615385,
Women Cat 3/4/5,49,54022,Ramona,Kuna,ABD,,211195,592.87,629.11807692308,
Women Cat 3/4/5,50,246346,Ximena,Guzman,Team Wisconsin/KS Energy servic,,381235,638.38,633.41480769231,
Women Cat 3/4/5,51,182157,Sylvi,Teich,Kenosha Velosport Cycling,,572738,673.14,637.71153846154,
Women Cat 3/4/5,52,167038,Hannah,Baum,Northstar Development,,557526,656.25,642.00826923077,
Women Cat 3/4/5,53,182156,Norah,Beck,Velocause Centraal,,ONE DAY,550,646.305,
Women Cat 3/4/5 Lowlands Lion Prime,1,160241,Carly,Wegren,Blue Factory Team,,546030,,,
Women Cat 3/4/5 Lowlands Lion Prime,2,181718,Rebecca,Clifford,Team Extreme,,558124,,,
Women Cat 3/4/5 Lowlands Lion Prime,3,65870,Taylor,Johnson,Blue Factory Team,,381763,,,
Women Cat 3/4/5 Lowlands Lion Prime,4,135597,Brooklyn,Raddin,LOGIK | Junior Development Team,,508143,,,
Women Cat 3/4/5 Lowlands Lion Prime,5,157288,Mariana,Rodriguez hernandez,Team ADHD America,,INTL-TWN,,,
Women Pro/1/2,1,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,,INTL-NZL,387.3,302.1325,
Women Pro/1/2,2,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,341.77,306.77666666667,
Women Pro/1/2,3,51163,Katie,Clouse,DNA Pro Cycling Team,,332072,341.75,311.42083333333,
Women Pro/1/2,4,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,316.61,316.065,
Women Pro/1/2,5,127182,Maddy,Ward,Amy D Foundation,,496675,382.83,320.70916666667,
Women Pro/1/2,6,127181,Thialor,Mize,Los Gatos Bicyle Racing Club,,495264,383.36,325.35333333333,
Women Pro/1/2,7,166735,Emma,Chilton,Roxsolt Attaquer,,INTL-AUS,332.25,329.9975,
Women Pro/1/2,8,65463,Katie,Compton,KFC Racing p/b Trek/Knight,,55820,358.99,334.64166666667,
Women Pro/1/2,9,157286,Harriet,Owen,Hagens Berman | Supermint,,INTL-GBR,336.94,339.28583333333,
Women Pro/1/2,10,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,355.69,343.93,
Women Pro/1/2,11,5996,Laura,Van gilder,Mellow Mushroom,,36345,365.64,348.57416666667,
Women Pro/1/2,12,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,362.44,353.21833333333,
Women Pro/1/2,13,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,301.4,357.8625,
Women Pro/1/2,14,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,336.46,362.50666666667,
Women Pro/1/2,15,184422,Paula,Carrasco,Veolia-Colombia,,INTL-COL,365.24,367.15083333333,
Women Pro/1/2,16,56489,Kristen,Arnold,ButcherBox Cycling,,375540,382.15,371.795,
Women Pro/1/2,17,150336,Rebecca,Wiasak,Fearless Femme Racing,,INTL-AUS,364.99,376.43916666667,
Women Pro/1/2,18,115997,Allison,Schroeder,PSIMET Racing,,527854,434.5,381.08333333333,
Women Pro/1/2,19,81358,Kimberly,Pettit,CWA Racing p/b Trek,,62507,420.6,385.7275,
Women Pro/1/2,20,114429,Merrill,Thierman,Amy D Foundation,,460768,408.03,390.37166666667,
Women Pro/1/2,21,131549,Jessica,Mundy,Specialized Wolfpack p/b Jakroo,,INTL-AUS,368.49,395.01583333333,
Women Pro/1/2,22,91199,Michelle,Henry,Point S Auto p/b Nokian Tyres,,418537,442.08,399.66,
Women Pro/1/2,23,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b,,577633,445.26,404.30416666667,
Women Pro/1/2,24,166141,Minda,Murray,ButcherBox Cycling,,549197,391.7,408.94833333333,
Women Pro/1/2,25,53803,Abigail,Youngwerth,Specialized Wolfpack p/b Jakroo,,356410,401.7,413.5925,
Women Pro/1/2,26,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b,,397657,358.7,418.23666666667,
Women Pro/1/2,27,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b,,INTL-NZL,401.74,422.88083333333,
Women Pro/1/2,28,183721,Jordyn,Hassett,,,INTL-AUS,491.79,427.525,
Women Pro/1/2,29,166742,Kirsty,Deacon,,,562120,419.82,432.16916666667,
Women Pro/1/2,30,36970,Vanessa,Curtis,,,207443,398.2,436.81333333333,
Women Pro/1/2,31,48865,Abby,Ruess,Orion Women's Cycling pb Borah,,312258,401.12,441.4575,
Women Pro/1/2,32,137490,Lauren,Perry,Fast Chance Women's Cycling p/b,,INTL-AUS,427.14,446.10166666667,
Women Pro/1/2,33,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,,489396,471.35,450.74583333333,
Women Pro/1/2,34,184424,Leidy,Torres,Veolia-Colombia,,INTL-COL,421.92,455.39,
Women Pro/1/2,35,114951,Cedella,Janczak,Velocause Centraal Cycling,,473111,457.42,460.03416666667,
Women Pro/1/2,36,130650,Paige,Kostanecki,Specialized Wolfpack p/b Jakroo,,476619,478.11,464.67833333333,
Women Pro/1/2,37,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,473.67,469.3225,
Women Pro/1/2,38,182970,Jennifer,Darmody,ButcherBox Cycling,,INTL-AUS,473.48,473.96666666667,
Women Pro/1/2,39,91462,Arielle,Little,Los Gatos Bicycle Racing Club,,291002,464.92,478.61083333333,
Women Pro/1/2,40,119855,Elise,Donovan,Amy D Foundation,,477952,496.54,483.255,
Women Pro/1/2,41,128548,Dixie,House,Amy D Foundation,,498598,500.18,487.89916666667,
Women Pro/1/2,42,108010,Maddie,Woolley,LUX/Sideshow p/b Specialized,,440483,474.31,492.54333333333,
Women Pro/1/2,DNF,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,495.21,501.83166666667,
Women Pro/1/2,DNF,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,471.49,501.83166666667,
Women Pro/1/2,DNF,96532,Ava,Hachmann,Amy D Foundation,,427683,452.49,501.83166666667,
Women Pro/1/2,DNF,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,,368361,435.97,501.83166666667,
Women Pro/1/2,DNF,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,378.39,501.83166666667,
Women Pro/1/2,DNF,82091,Mia,Cheeseman,Amy D Foundation,,400119,473.52,501.83166666667,
Women Pro/1/2 Lowlands Lion Prime,1,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,2,137490,Lauren,Perry,Fast Chance Women's Cycling p/b,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,3,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,,,
Women Pro/1/2 Lowlands Lion Prime,4,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,,,
Women Pro/1/2 Lowlands Lion Prime,5,127182,Maddy,Ward,Amy D Foundation,,496675,,,
