First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Farley,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,36,60,516.93864197531,
Aj,Snovel,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,14,36,315.65081944444,
Kevin,Metcalfe,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,19,36,351.60491666667,
Kevin,Tufts,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,28,36,401.94065277778,
Michael,Ferrell,Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,36,51,331.78547366537,
Jason ,Boynton,Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,2,20,262.54172222222,
Daniel,Bryant,Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,8,20,295.87505555556,
Stefan,Giachino,Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,16,20,340.3195,
Kevin,Metcalfe,Patterson Pass Road Race,2014-08-3,Men Pro/1/2,10,32,264.7845,
David,Mehl,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,23,25,516.912,
Anthony,Odell,Warnerville Time Trial,2014-08-2,Men Cat 4,4,4,,
Joseph,Staron,Warnerville Time Trial,2014-08-2,Men Master 45+ Cat 1/2/3,2,4,,
Brian,Acord,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,20,24,516.501,
Jess,Raphael,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,22,24,516.501,
Brian,Acord,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,27,28,505.90417948718,
Brian,Zimny,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,1,40,274.346,
John,Lockwood,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,30,36,484.20142857143,
John,Lockwood,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,23,41,465.30439473684,
Aj,Snovel,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,65,109,331.49926470588,
Kevin,Metcalfe,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,31,45,393.18296296296,
Scott,Kingston,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,53,60,432.91633333333,
Kevin,Metcalfe,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,4,39,261.07,
Jason ,Boynton,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,11,39,296.78555555556,
Jason,Snovel,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,20,39,342.70555555556,
Chris,Morris,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,5,16,369.053,
Jeff,Farley,Colavita Norcal Grand Prix,2014-07-20,Men 4,17,26,459.25203846154,
Brian,Zimny,Colavita Norcal Grand Prix,2014-07-20,Men 2,15,17,350.925375,
Joseph,Staron,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,5,32,287.94075,
Chris,Morris,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,25,32,382.97283333333,
Mark,Fiori,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,76,81,451.46937280702,
Ferrell,Michael,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,15,16,322.88416666667,
Mark,Fiori,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,74,84,425.93078652484,
Mark,Fiori,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,73,84,435.98942821994,
Mark,Fiori,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,77,90,423.25019068505,
Jeff,Farley,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,11,21,459.04,
John,Lockwood,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,17,34,453.7489,
Dean,Laberge,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,4,30,252.04371794872,
Jake,Hensley,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,8,30,280.67023076923,
Marty,Cunningham,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,16,30,337.92325641026,
Joseph,Staron,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,25,30,402.33291025641,
Joseph,Staron,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,2,23,289.40437037037,
Ted,Toribio,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,8,23,324.02859259259,
Marty,Cunningham,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,11,23,341.3407037037,
Bob,Ehardt,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,21,23,393.27703703704,
Dean,Laberge,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,15,42,271.3496875,
Trevor,Gomes,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,36,42,347.35265625,
Jake,Hensley,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,41,42,347.35265625,
Scott,Kingston,Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,12,18,413.66692857143,
Jess,Raphael,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,25,32,419.15511122767,
Brian,Acord,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,11,46,342.2496984127,
Brian,Zimny,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,1,45,264.945,
Jess,Raphael,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,22,24,444.96455,
Philip,Blay,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 55+,8,17,449.8786331788,
Brian,Zimny,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,14,36,308.155,
Daniel,Bryant,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,1,29,238.69416666667,
Kevin,Metcalfe,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,7,29,271.50458333333,
Aj,Snovel,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,11,29,293.37819444444,
Stefan,Giachino,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,8,19,330.07808657118,
Jason,Snovel,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,13,19,375.63765371528,
Adam,Stansbury,Leesville Ladoga,2014-07-5,Men Cat 4  ,9,16,471.38854761905,
Mark,Fiori,Leesville Ladoga,2014-07-5,Men Cat 3  ,13,16,429.59816666667,
Michael,O'dell,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,14,37,490.70703030303,
Chris,Morris,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,25,34,385.47783333333,
Jason,Snovel,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,27,34,385.47783333333,
Ted,Toribio,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,10,56,298.66628571429,
Chris,Morris,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,26,56,361.92457142857,
Jack,Arney,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,38,56,409.36828571429,
Brian,Acord,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,47,56,433.09014285714,
Jess,Raphael,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,49,56,433.09014285714,
Anthony,Odell,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,30,38,520.87746666667,
Aaron,Marchand,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,18,31,401.01430769231,
Aj,Snovel,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,12,49,281.41247058824,
Jason,Snovel,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,32,49,356.88756862745,
Brian,Zimny,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,47,49,368.20883333333,
Jason ,Boynton,Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,1,19,239.52142091502,
Jason,Walker,Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,2,19,248.8666779054,
Daniel,Bryant,Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,3,19,258.21193489578,
Christopher,Lyman,Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,13,19,351.66450479958,
Gus,Platis,Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,18,19,398.39078975147,
Jason,Walker,Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,1,27,249.93116666667,
Jason ,Boynton,Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,3,27,262.92791025641,
Daniel,Bryant,Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,13,27,327.91162820513,
Gus,Platis,Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,17,27,353.90511538462,
Christopher,Lyman,Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,24,27,399.39371794872,
Nathan,Freed,Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,21,23,315.60836363636,
David,Mehl,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,18,21,563.23700756121,
Daniel,Bryant,Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,1,26,223.20807957286,
Jason ,Boynton,Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,2,26,229.03833270542,
Christopher,Lyman,Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,6,26,252.35934523565,
Jason,Walker,Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,10,26,275.68035776588,
Gus,Platis,Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,20,26,333.98288909146,
Joseph,Staron,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,20,41,329.7655625,
Aj,Snovel,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,7,26,234.18969230769,
David,Mehl,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,20,20,539.23581923077,
Jason ,Boynton,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,2,27,266.94061538462,
Jason,Walker,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,4,27,278.51384615385,
Daniel,Bryant,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,6,27,290.08707692308,
Christopher,Lyman,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,14,27,336.38,
Gus,Platis,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,23,27,388.45953846154,
David,Mehl,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,20,20,511.55325,
Daniel,Bryant,Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,1,27,244.613,
Jason ,Boynton,Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,2,27,251.672,
Jason,Walker,Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,3,27,258.731,
Christopher,Lyman,Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,15,27,343.439,
Gus,Platis,Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,20,27,378.734,
John,Fairbanks,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,9,21,329.175,
Marty,Cunningham,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,13,21,359.845,
Jason ,Boynton,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,5,27,264.87803846154,
Jeff,Farley,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,12,31,440.00142222222,
Michael,O'dell,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,18,31,473.65928888889,
Kevin,Keady,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,21,31,490.48822222222,
Dean,Laberge,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,1,38,244.11433333333,
Jason ,Boynton,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,4,38,256.62268627451,
Jake,Hensley,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,10,38,281.63939215686,
Brian,Choi,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,19,38,319.16445098039,
Alex,Holtz,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,20,38,323.33390196078,
Kevin,Metcalfe,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,23,38,335.84225490196,
John,Fairbanks,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,8,35,295.96578431373,
Kevin,Metcalfe,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,16,35,336.57315686275,
Marty,Cunningham,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,17,35,341.64907843137,
Anthony,Martinez,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,29,35,402.5601372549,
Scott,Kingston,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,25,70,380.54027272727,
Adam,Stansbury,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,27,70,386.52576767677,
Adam,Ross,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,32,45,319.3223015873,
Todd,Dambly,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,6,41,316.287875,
Chris,Morris,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,18,41,379.337575,
Jess,Raphael,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,40,41,494.92869166667,
Chris,Morris,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,5,39,329.21565789474,
Todd,Dambly,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,7,39,338.29757017544,
Brian,Zimny,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,22,34,350.04984615385,
Chris,Morris,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,12,28,327.88883333333,
Todd,Dambly,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,21,28,365.38883333333,
Jess,Raphael,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,26,28,382.0555,
Brian,Zimny,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,37,44,361.36416666667,
Osvaldo,Tomatis,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,22,38,461.81039215686,
Jesse,Moore,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,1,35,256.598,
Kevin,Metcalfe,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,5,35,272.79092307692,
Jason ,Boynton,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,12,35,301.12853846154,
Christopher,Lyman,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,21,35,337.56261538462,
Jason,Snovel,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,26,35,357.80376923077,
John,Ensign,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,35,35,451.4775,
Billy,Damon,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,1,63,345.29432540881,
Aj,Snovel,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,40,48,331.94466666667,
Kevin,Metcalfe,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,4,26,284.72875,
Christopher,Lyman,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,10,26,319.19625,
Stephen,Mccaw,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,8,16,326.79910416667,
Christopher,Lyman,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,10,16,341.92089583333,
Kevin,Metcalfe,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,11,16,349.48179166667,
David,Mehl,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,29,32,484.91466666667,
Philip,Blay,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 55+,9,17,440.21,
Dean,Laberge,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,13,54,235.74012373737,
Kevin,Metcalfe,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,26,41,381.204375,
Bob,Ehardt,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,31,41,405.26375,
Dean,Laberge,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,1,39,248.75816666667,
Kevin,Metcalfe,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,28,39,331.75024561404,
Nicholas,Oliver,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,12,30,303.53395555556,
Bob,Ehardt,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,28,30,370.63813333333,
Jess,Raphael,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,17,26,420.19434615385,
Bob,Ehardt,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,21,26,447.12014102564,
Jack,Arney,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,22,30,424.59366119658,
Chris,Morris,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,29,30,448.60532444444,
Dean,Laberge,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,3,44,273.39114035088,
John,Fairbanks,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,37,44,374.58885964912,
Chris,Morris,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,40,44,380.54166666667,
John,Fairbanks,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,2,39,275.29412962963,
Chris,Morris,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,17,39,349.61107407407,
Jack,Arney,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,22,39,374.38338888889,
Dean,Laberge,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,20,61,264.50864197531,
John,Fairbanks,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,61,61,373.00975308642,
John,Ensign,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,11,37,357.53880925926,
Osvaldo,Tomatis,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,26,37,450.64178611111,
Paul,Higley,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,36,52,403.58817424242,
Kevin,Metcalfe,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,11,22,299.635,
Stefan,Giachino,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,19,22,341.03233333333,
John,Ensign,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,11,37,350.64229245542,
Osvaldo,Tomatis,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,26,37,433.40049410151,
Paul,Higley,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,36,52,388.91844230769,
Kevin,Metcalfe,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,11,22,295.22166666667,
Stefan,Giachino,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,19,22,333.08833333333,
Adam,Stansbury,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,18,81,406.05583333333,
Mike,Munoz,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,43,81,476.98843137255,
Evan,Currie,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,69,81,550.75833333333,
Anthony,Odell,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,80,81,550.75833333333,
Aaron,Marchand,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,22,43,413.72775,
Scott,Kingston,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,26,43,413.72775,
Dean,Laberge,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,6,51,228.89461363636,
Aj,Snovel,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,9,51,238.13468181818,
Jason,Walker,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,16,51,259.69484090909,
Patrick,Mcclurg,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,19,51,268.93490909091,
Michael,Ferrell,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,23,51,321.29529545455,
Adam,Ross,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,38,51,321.29529545455,
Jason,Snovel,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,47,51,349.0155,
Daniel,Bryant,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,1,46,271.49283333333,
John,Fairbanks,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,3,46,280.52155,
Chris,Morris,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,10,46,312.12205833333,
Jeff,Dillon,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,12,46,321.150775,
Jim,Rademann,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,13,46,325.66513333333,
Todd,Dambly,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,14,46,330.17949166667,
Stephen,Mccaw,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,19,46,352.75128333333,
Jess,Raphael,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,22,46,418.20947916667,
Gus,Platis,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,33,46,418.20947916667,
Marty,Cunningham,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,42,46,456.581525,
Jack,Arney,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,46,46,456.581525,
Brian,Choi,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,1,44,244.93883333333,
Jake,Hensley,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,3,44,251.75845,
Jason,Walker,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,4,44,255.16825833333,
Nicholas,Oliver,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,13,44,285.85653333333,
Patrick,Mcclurg,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,17,44,299.49576666667,
Jason,Snovel,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,22,44,352.34779583333,
Robin,Vanvalkenburgh,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,31,44,352.34779583333,
Dean,Laberge,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,32,44,352.34779583333,
Stephen,Mccaw,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,42,44,381.33116666667,
Adam,Ross,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,13,64,287.59138461538,
Todd,Dambly,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,16,64,298.91823076923,
Michael,Ferrell,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,22,64,398.97203846154,
Jake,Hensley,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,26,64,398.97203846154,
Chris,Morris,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,29,64,398.97203846154,
Jeff,Dillon,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,32,64,398.97203846154,
Scott,Kingston,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,35,64,398.97203846154,
Stephen,Mccaw,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,44,64,398.97203846154,
Jess,Raphael,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,52,64,398.97203846154,
Nicholas,Oliver,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,56,64,442.39161538462,
Robin,Vanvalkenburgh,Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,58,64,442.39161538462,
Philip,Blay,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,52,79,567.90667901235,
Kevin,Keady,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,53,79,567.90667901235,
Sean,Perkins,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,65,79,593.69486419753,
Jeff,Farley,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,73,79,593.69486419753,
Michael,O'dell,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,75,79,593.69486419753,
Kevin,Harris,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,77,79,593.69486419753,
Chris,Morris,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,20,66,369.1504516129,
Jim,Rademann,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,27,66,456.96123387097,
Philip,Blay,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,34,66,456.96123387097,
Mike,Munoz,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,46,66,456.96123387097,
Kevin,Harris,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,52,66,456.96123387097,
Kevin,Keady,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,55,66,456.96123387097,
Stephen,Mccaw,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,5,48,287.11797619048,
