First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Fischer,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,39,48,385.58197431853,
Mike,Castaldo,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,40,48,388.68424769805,
Todd,Allington,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,42,48,394.88879445708,
Jeffrey,Galland,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,43,48,397.9910678366,
Joseph,Holt,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,47,48,410.40016135467,
David,Albrecht,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,48,48,413.50243473419,
Clay,Johnson,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,22,26,460.99864281023,
Dave,Steindorf,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,23,26,467.56602864533,
Mike,Trowbridge,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,24,26,474.13341448043,
Jeffrey,Stephens,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,25,26,480.70080031554,
Douglas,Weseman,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,26,26,487.26818615064,
Seth,Warfield,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,31,46,523.04353586923,
James,Longway,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,44,46,591.10495295032,
Loran,Vilas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,22,26,603.20623018491,
Janine,Rood,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,24,26,623.75378074276,
Jonathan,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,4,59,247.9701650081,
Joseph,Holt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,26,59,309.67848742055,
Jeffrey,Galland,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,38,59,343.33757237279,
Sean,Fischer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,46,59,365.77696234095,
Mike,Castaldo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,48,59,371.38680983299,
David,Albrecht,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,49,59,374.19173357901,
Todd,Allington,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,52,59,382.60650481707,
Douglas,Weseman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,20,27,469.41326848515,
Mike,Trowbridge,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,22,27,491.24654611151,
Clay,Johnson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,23,27,502.16318492469,
Dave,Steindorf,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,25,27,523.99646255105,
Jeffrey,Stephens,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,26,27,534.91310136423,
Ryan,Hiner,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,27,27,545.82974017742,
Seth,Warfield,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,35,51,542.47355569441,
James,Longway,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,43,51,582.04775924878,
Creighton,Gruber,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,48,51,606.78163647027,
Loran,Vilas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,19,31,570.03926666667,
Janine,Rood,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,22,31,592.44353333333,
Jonathan,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,2,65,275.05627547363,
Sean,Fischer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,34,65,352.32090053763,
Todd,Allington,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,38,65,366.62706182796,
Mike,Castaldo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,43,65,366.62706182796,
Jeffrey,Galland,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,52,65,392.85502419355,
David,Albrecht,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,58,65,409.54554569892,
Joseph,Holt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,59,65,409.54554569892,
Lisa,Hulse,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,52,55,465.10426388889,
Clay,Johnson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,18,34,423.415,
Dave,Steindorf,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,23,34,454.20465686275,
Rj,Laffins,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,27,34,484.99431372549,
Mike,Trowbridge,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,29,34,484.99431372549,
Ryan,Hiner,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,31,34,506.54707352941,
Jeffrey,Stephens,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,32,34,506.54707352941,
Byron,Fountain,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,33,34,515.78397058824,
Douglas,Weseman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,34,34,521.94190196078,
Seth,Warfield,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,29,63,481.6551827957,
James,Longway,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,53,63,547.72058064516,
Creighton,Gruber,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,62,63,573.57225806452,
Sean,Fischer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,12,68,325.47758994709,
David,Albrecht,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,14,68,332.87281842232,
Mike,Castaldo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,27,68,362.45373232323,
Todd,Allington,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,30,68,362.45373232323,
Jeffrey,Galland,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,31,68,362.45373232323,
Joseph,Holt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,41,68,362.45373232323,
Jonathan,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,49,68,362.45373232323,
Mike,Trowbridge,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,10,34,397.31338848039,
Dave,Steindorf,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,18,34,427.21159803922,
Douglas,Weseman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,24,34,446.19458823529,
Jeffrey,Stephens,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,26,34,455.68608333333,
Clay,Johnson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,28,34,461.38098039216,
Rj,Laffins,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,29,34,465.17757843137,
Ryan,Hiner,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,33,34,474.66907352941,
Byron,Fountain,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,34,34,484.16056862745,
James,Longway,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,9,29,428.55367836618,
Matthew,Carlson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,12,29,442.16683918309,
Creighton,Gruber,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,25,29,498.88834258687,
Joseph,Holt,Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,4,14,363.57225,
Jonathan,Baker,Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,8,34,279.48845833333,
Jeffrey,Galland,Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,29,34,372.56541666667,
David,Albrecht,Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,31,34,372.56541666667,
Joseph,Holt,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,8,75,289.97444,
Sean,Fischer,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,20,75,337.15148,
David,Albrecht,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,37,75,403.98562,
Mike,Castaldo,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,66,75,466.88834,
Mike,Castaldo,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,70,82,500.82665277778,
Michael,Cordova,Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,11,11,432.6156,
Lisa,Hulse,Dinuba Criterium,2016-02-15,Women Pro/Cat 1/2/3/4,1,2,,
Lisa,Hulse,Copper Town Square Circuit Race,2016-02-14,Women Pro/Cat 1/2,2,5,,
Michael,Cordova,Copper Town Square Circuit Race,2016-02-14,Men Cat 2,8,15,362.71,
Dave,Steindorf,Folsom Winter Criterium,2016-02-13,Men Cat 4,22,54,542.01710069444,
David,Garzoli,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,26,78,484.30642857143,
David,Albrecht,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,6,62,303.82641836735,
Joseph,Holt,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,10,62,329.98115306122,
Loran,Vilas,Folsom Winter Criterium,2016-02-13,WoMen Cat 4,3,19,549.62014756944,
Joseph,Holt,Folsom Winter Criterium,2016-02-13,Men Cat2/3,15,63,382.12764693157,
Jeffrey,Galland,Folsom Winter Criterium,2016-02-13,Men Cat2/3,54,63,429.02598002243,
David,Albrecht,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,40,58,425.20741358025,
David,Garzoli,Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,50,58,425.20741358025,
Lisa,Hulse,Cherry Pie Criterium,2016-02-7,Women Cat 1/2/3,2,13,406.59902777778,
Loran,Vilas,Cherry Pie Criterium,2016-02-7,Women Cat 4,3,10,560.51827872684,
Michael,Cordova,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,23,55,313.786125,
Lisa,Hulse,Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,1,9,370.833,
Jonathan,Baker,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,14,62,320.92279545455,
Sean,Fischer,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,16,62,328.12550757576,
Mike,Castaldo,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,29,62,374.94313636364,
David,Albrecht,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,31,62,382.14584848485,
Todd,Allington,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,32,62,385.74720454545,
Kristopher,Blee,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,48,62,436.16618939394,
Joseph,Holt,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,55,62,436.16618939394,
Jeffrey,Galland,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,56,62,436.16618939394,
Jose,Ayon,Cal Aggie Criterium,2016-01-30,Men Cat 4,6,42,381.65837694655,
James,Longway,Cal Aggie Criterium,2016-01-30,Men Cat 4,31,42,553.22425830791,
Evan,Billman,Cal Aggie Criterium,2016-01-30,Men Cat 4,42,42,594.40006983463,
Loran,Vilas,Cal Aggie Criterium,2016-01-30,Women Cat 4,2,12,538.60927198041,
Sean,Fischer,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,8,71,285.35234567901,
Jeffrey,Galland,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,11,71,294.51849382716,
Joseph,Holt,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,13,71,300.62925925926,
David,Albrecht,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,18,71,315.90617283951,
Jonathan,Baker,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,48,71,407.56765432099,
Todd,Allington,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,59,71,435.06609876543,
Creighton,Gruber,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,35,43,,
Seth,Warfield,Cal Aggie Criterium,2016-01-30,Men Cat 5,24,41,528.0084526749,
Creighton,Gruber,Cal Aggie Criterium,2016-01-30,Men Cat 5,35,41,,
Gary,Fowler,Cal Aggie Criterium,2016-01-30,Men Cat 5,38,41,,
Mike,Castaldo,Cal Aggie Criterium,2016-01-30,Men Cat 3,14,41,376.87715789474,
Kristopher,Blee,Cal Aggie Criterium,2016-01-30,Men Cat 3,26,41,410.92284210526,
James,Longway,Henleyville Road Race,2015-09-26,Men Cat 4,5,5,,
Sean,Fischer,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 1/2/3,1,4,,
Rj,Laffins,Henleyville Road Race,2015-09-26,Men Master 55+,11,13,589.81716666667,
Joseph,Holt,Henleyville Road Race,2015-09-26,Men Pro/Cat 1/2,18,19,429.38791666667,
Loran,Vilas,Henleyville Road Race,2015-09-26,Women Cat 4,4,6,,
Joseph,Holt,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,13,38,327.25259803922,
Lisa,Hulse,Giro Di San Francisco,2015-09-7,Women Pro/Cat 1/2/3,10,21,442.93,
Loran,Vilas,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 55-59 Open,3,7,544.00244609064,
Jonathan,Baker,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,32,34,423.826875,
Jeffrey,Stephens,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,6,14,448.40388503842,
Joseph,Holt,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 35-39 Cat 1/2/3/4,7,9,369.08,
Jeffrey,Stephens,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,15,22,454.78536363636,
Cierra,Hancock,Vacaville Gran Prix,2015-08-30,Women Cat 3/4,4,22,445.72104724495,
Loran,Vilas,Vacaville Gran Prix,2015-08-30,Women Cat 3/4,14,22,574.61231583924,
Lisa,Hulse,Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,7,20,423.1290952381,
Cierra,Hancock,Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,13,20,503.29452380952,
Mike,Castaldo,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,18,46,335.195,
Clay,Johnson,Winters Road Race,2015-08-29,Men Master 35+ Cat 5,15,30,500,
Patrick,Konzen,Winters Road Race,2015-08-29,Men Master 35+ Cat 5,21,30,547.70392857143,
Joseph,Holt,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,35,40,481.533,
Davin,Abrahamian,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,37,40,491.68747058824,
Lisa,Hulse,Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,4,22,410.165,
Clay,Johnson,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,5,25,445.835,
Mike,Shaw,Dunnigan Hills Road Race,2015-08-15,Men Master 65+,2,11,464.03133333333,
Loran,Vilas,Dunnigan Hills Road Race,2015-08-15,Women Cat 4,5,19,548.06382591444,
Jeffrey,Stephens,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,29,45,473.84353333333,
Michael,Cordova,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,47,57,433.59424,
Davin,Abrahamian,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Open,15,18,393.42583333333,
Davin,Abrahamian,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 3/4,11,14,516.18144444444,
James,Longway,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,15,22,516.913375,
Davin,Abrahamian,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,20,22,545.2250625,
James,Longway,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 3/4,10,15,478.17226666667,
Rj,Laffins,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,38,45,494.36110526316,
Mike,Trowbridge,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,35,58,452.17516666667,
Cierra,Hancock,Nevada City Bicycle Classic,2015-06-21,Women Cat3/4,1,13,441.04516666667,
Loran,Vilas,Nevada City Bicycle Classic,2015-06-21,Women Cat3/4,9,13,636.90912222222,
Matthew,Carlson,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,22,46,422.89016966788,
Rj,Laffins,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,22,26,552.67314735776,
Cierra,Hancock,Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,1,24,438.71616666667,
Loran,Vilas,Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,17,24,607.5543,
Sean,Fischer,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,10,39,318.92721568627,
Mike,Castaldo,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,21,39,380.90229411765,
Sean,Fischer,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,15,67,318.43505555556,
Mike,Castaldo,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,20,67,343.25287301587,
Joseph,Holt,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,34,67,412.74276190476,
Davin,Abrahamian,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,5,37,404.12587037037,
Brandon,Mascarenas,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,14,37,446.0074537037,
Joseph,Holt,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,55,67,387.76111111111,
Cierra,Hancock,Memorial Day Criterium,2015-05-25,Women Cat 4,3,13,521.6087,
Mike,Castaldo,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,23,38,351.045375,
Lisa,Hulse,Memorial Day Criterium,2015-05-25,Women Cat 3,1,17,401.8375,
Mike,Castaldo,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,12,41,344.11828070175,
Mike,Castaldo,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,15,27,413.9985,
Lisa,Hulse,Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,6,29,399.05697435897,
Mike,Castaldo,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 1/2/3,9,14,345.96555555556,
Lisa,Hulse,Mt. Hamilton Classic Road Race ,2015-05-24,Women Cat 3,6,14,479.8995,
Brian,Rouse,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,2,49,319.41559974747,
Matthew,Carlson,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,9,19,437.01,
Joseph,Holt,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,27,58,357.275,
Joseph,Holt,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,57,57,409.90813461538,
Sean,Fischer,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,8,55,297.97240740741,
David,Garzoli,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,49,55,491.51822222222,
Sean,Fischer,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,2,28,305.46019047619,
David,Garzoli,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,11,28,371.8489047619,
Lisa,Hulse,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,5,17,484.35275,
Lisa,Hulse,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat Pro/1/2/3,17,20,516.84118518519,
Joseph,Holt,Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,64,66,411.828859375,
Shanna,Wilbur,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,8,19,561.62197809283,
Joseph,Holt,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,9,70,309.97829506097,
Sean,Fischer,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,16,70,330.96252650645,
Sean,Fischer,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,14,63,333.74633928571,
David,Garzoli,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,2,40,369.79556668704,
Rj,Laffins,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,39,40,613.27393682281,
James,Longway,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,32,42,551.3453577053,
Matthew,Carlson,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,37,42,582.0820337458,
Davin,Abrahamian,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,38,42,594.376704162,
David,Garzoli,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,3,47,380.43484667388,
Matthew,Carlson,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,22,47,470.93199233369,
Davin,Abrahamian,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,27,47,494.74703066522,
James,Longway,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,28,47,499.51003833153,
Joseph,Holt,Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,15,44,309.55679824561,
Shanna,Wilbur,Golden State Race Series - Crit,2015-05-2,Women Cat 4,4,25,497.60667598522,
Sean,Fischer,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,10,67,271.43335,
Joseph,Holt,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,11,67,275.287,
Sean,Fischer,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,15,49,331.13458333333,
David,Garzoli,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,1,36,386.0445,
Rj,Laffins,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,35,36,551.25379411765,
Davin,Abrahamian,Golden State Race Series - Crit,2015-05-2,Men Cat 4,22,42,494.02383333333,
James,Longway,Golden State Race Series - Crit,2015-05-2,Men Cat 4,23,42,500.59438095238,
Davin,Abrahamian,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,26,49,468.77528952546,
David,Garzoli,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,33,49,494.5723162037,
James,Longway,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,37,49,509.31347430556,
Lisa,Hulse,Sea Otter Classic - RR,2015-04-19,WoMen Cat 3,8,15,497.16,
David,Garzoli,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,31,41,468.94228947368,
Joseph,Holt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,1,71,330.81716666667,
David,Garzoli,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,46,71,435.69016176471,
Joseph,Holt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,3,53,324.39885950931,
Brian,Rouse,Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,26,27,567.31988888889,
Rachel,Carlson,Sea Otter Classic - RR,2015-04-17,WoMen Cat 4,10,19,600,
Matthew,Carlson,Sea Otter Classic - RR,2015-04-17,Men Masters 35+ Cat 4,14,20,449.2543,
Brian,Rouse,Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,1,33,366.81,
Noelle,Mascarenas,Sea Otter Classic - Circuit,2015-04-17,Women Cat 4,6,8,601.891,
Lisa,Hulse,Sea Otter Classic - Circuit,2015-04-17,Women Cat 3,5,15,467.51228571429,
Noelle,Mascarenas,Sea Otter Classic - Crit,2015-04-16,Women Cat 4,8,12,590.54364025446,
Lisa,Hulse,Sea Otter Classic - Crit,2015-04-16,Women Cat 3,4,25,427.60637158863,
Matthew,Carlson,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 4,4,9,439.31325,
