First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fred,Flores,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,38,42,548.5646457471,
Ben,Swiggett,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,15,16,516.76875,
Manny,Uriarte,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,17,25,578.41972861592,
Brandon,Barragan,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,24,48,462.00965972222,
Sarah,Nelson,Topsport Stage Race - GC,2015-04-12,Women Cat 4,10,15,588.86110545784,
Sarah,Nelson,Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,10,14,582.87258714591,
Sarah,Nelson,Topsport Stage Race - TT,2015-04-12,Women Cat 4,11,15,604.65597781735,
Sarah,Nelson,Topsport Stage Race - RR,2015-04-11,Women Cat 4,10,15,583.2359047619,
Sarah,Nelson,Copperopolis Road Race,2015-04-4,Women Cat 4,3,10,577.648,
Fred,Flores,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 5,2,3,,
Stefan,Brunnschweiler,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,22,48,458.79816666667,
Alex,Chiappetta,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,25,48,473.92766666667,
Trevor,Oldershaw,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,32,48,509.22983333333,
John,Anner,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,35,48,524.35933333333,
Fred,Flores,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,41,48,559.6615,
Mate,Adamkovics,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,45,48,559.6615,
Narda,Roushdi,Turlock Lake Road Race,2015-03-28,Women Master 65+ Open,2,2,,
Ben,Swiggett,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,25,34,563.61421794872,
Glen,Augustine,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Merckx Open,12,14,457.03,
Narda,Roushdi,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Master 60+ Open,2,3,,
Mate,Adamkovics, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,31,63,471.39546343691,
Jason,Campbell, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,36,63,490.38770734307,
Alex,Chiappetta, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,39,63,501.78305368676,
Niall,O'regan, Bariani Road Race,2015-03-15,Men Cat 5,33,61,505.77239331829,
Fred,Flores, Bariani Road Race,2015-03-15,Men Cat 5,39,61,523.08957327314,
Manny,Uriarte,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,28,62,495.75681415551,
Manny,Uriarte,Cherry Pie Criterium,2015-03-1,Men Cat 5,29,46,544.81685082883,
Ian,Pierce,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate D,13,35,562.00111122927,
Fred,Flores,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,37,53,537.21742028985,
Bernhard,Stonas,Snelling Road Race,2015-02-21,Men Cat 3,66,86,466.81976293184,
Mate,Adamkovics,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,42,70,493.62755555556,
Alex,Chiappetta,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,51,70,521.96955555556,
Ian,Pierce,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,48,53,665.76923076923,
Daniel,Corral,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat B,6,12,437.98524385428,
Daniel,Corral,UCLA Road Race,2015-02-14,Men Collegiate Open Cat B,2,11,401.546,
Fred,Flores,Knights Ferry Road Race,2015-02-7,Men Cat 5,17,19,601.68780952381,
Alex,Chiappetta,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,3,24,395.13957407407,
Stefan,Brunnschweiler,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,9,24,458.8727962963,
Manny,Uriarte,Cal Aggie Criterium,2015-01-31,Men Cat 5,43,56,547.18720790791,
Fred,Flores,Early Bird Road Race,2015-01-17,Men Master 45+ Cat 5,10,13,551.67941666667,
Manny,Uriarte,San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 5,20,20,573.11698952518,
Glen,Augustine,San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 4/5,11,15,487.71695517452,
Stefan,Brunnschweiler,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,28,41,490.55329761905,
Mate,Adamkovics,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,32,41,496.06816666667,
Narda,Roushdi,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 60+ 1/2/3/4,2,3,,
Glen,Augustine,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Merckx style Open,6,7,455.52838261737,
Mate,Adamkovics,Winters Road Race,2014-08-23,Men Master 35+ Cat 4,4,44,365.33180833333,
Stefan,Brunnschweiler,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,34,48,477.97202898551,
Lloyd,Jobe,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,39,48,490.47304347826,
Dustin,Diede,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,8,35,303.5749375,
Neil,Rapmund,San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,6,34,391.91761111111,
Mate,Adamkovics,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,14,39,438.35952941176,
Stefan,Brunnschweiler,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,22,60,480.59559259259,
Neil,Rapmund,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,42,60,532.5142345679,
Lloyd,Jobe,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,54,60,535.11016666667,
Lloyd,Jobe,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,17,25,469.51636363636,
Stefan,Brunnschweiler,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,18,25,477.41563636364,
Stefan,Brunnschweiler,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,18,24,484.3062,
Tyler,Ross,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,24,41,470.75419298246,
Narda,Roushdi,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Women Cat 1/2/3/4 Master 60+,3,4,,
Bernhard,Stonas,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,34,45,373.5459375,
Bernhard,Stonas,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,27,35,413.82633333333,
Bernhard,Stonas,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,44,49,445.91445454545,
Ted,Daly,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,45,49,451.38154545455,
Ted,Daly,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,20,39,441.78,
Tyler,Ross,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,35,42,510.00691109475,
K,Benjamin knipe,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,9,70,332.65631313131,
Narda,Roushdi,Steve Dunlap Time Trial,2014-06-8,Women Master  55+ (20 Kilometers),8,10,534.26606666667,
Alex,Chiappetta,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,3,38,363.81602941176,
Stefan,Brunnschweiler,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,31,38,508.2287745098,
Lloyd,Jobe,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,37,38,534.01676470588,
Mate,Adamkovics,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,29,52,464.02880555556,
Joshua,Friedman,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,16,45,457.85150355372,
Steve,Shores,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,32,51,416.27289473684,
Neil,Rapmund,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,25,32,461.784,
Bernhard,Stonas,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,16,20,410.25541666667,
Bernhard,Stonas,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,9,26,376.08133699634,
Steve,Shores,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,4,30,338.15167350427,
Steve,Shores,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,33,39,428.88248148148,
Bernhard,Stonas,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,12,15,429.50339785613,
Alex,Chiappetta,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,22,37,425.81432561728,
Stefan,Brunnschweiler,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,29,37,469.26238148148,
Stefan,Brunnschweiler,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,15,36,435.42901111111,
Alex,Chiappetta,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,17,36,446.89098888889,
John,Anner,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,26,36,498.46988888889,
Beth,Reid,Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,6,22,516.77483333333,
Steve,Shores,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,33,49,418.84678613154,
Bernhard,Stonas,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,39,49,428.25502428241,
Unknown,Rider,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,2,37,368.36428655632,
Stefan,Brunnschweiler,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,15,65,398.61577586207,
Alex,Chiappetta,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,20,65,413.70218390805,
Lloyd,Jobe,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,37,65,464.99597126437,
Mate,Adamkovics,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,9,44,375.133,
Lloyd,Jobe,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,6,24,377.92669290349,
Stefan,Brunnschweiler,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,10,24,412.17578055961,
Alex,Chiappetta,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,13,24,437.8625963017,
Mate,Adamkovics,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,11,45,348.05970968756,
Bernhard,Stonas,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,49,69,370.96308823529,
Bernhard,Stonas,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,18,72,294.52610185185,
Shores,Steven,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,24,26,336.9291025641,
Steve,Shores,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,19,29,355.75533333333,
Mate,Adamkovics,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,43,67,471.91659090909,
Neil,Rapmund,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,21,38,452.0605,
Tyler,Ross,UC Berkeley Criterium,2014-03-16,Men C Collegiate ,8,23,459.04588916727,
Tyler,Ross,UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,9,43,400.86786071558,
Stefan,Brunnschweiler,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,11,55,412.61279012346,
Lloyd,Jobe,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,21,55,435.22291358025,
Neil,Rapmund,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,41,55,480.44316049383,
Alex,Chiappetta,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,48,55,496.27024691358,
Brendan,Lee,Bariani Road Race,2014-03-16,Men Cat 5  ,46,64,547.48644542101,
Osvaldo,Tomatis,Bariani Road Race,2014-03-16,Men Cat 4  ,34,58,479.97793103448,
Mate,Adamkovics,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,9,62,389.04353763441,
Tyler,Ross,UC Berkeley Road Race,2014-03-15,Men C Collegiate ,10,27,435.5385280763,
Bernhard,Stonas,Land Park Criterium,2014-03-15,Men Cat 3  ,39,42,439.46941269841,
Robert,Sylvia,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,25,44,412.14024242424,
Robert,Sylvia,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,40,59,443.55564252258,
Bernhard,Stonas,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,55,77,362.20073684211,
Bernhard,Stonas,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,48,58,474.91590215517,
Bernhard,Stonas,Original Merced Criterium,2014-02-23,Men Cat 3  ,24,26,418.58634722222,
Steve,Shores,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,6,64,367.09622873929,
Mate,Adamkovics,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,14,64,388.27808606757,
Neil,Rapmund,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,35,64,443.88046155429,
Lloyd,Jobe,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,37,64,449.17592588636,
Stefan,Brunnschweiler,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,39,64,454.47139021843,
Alex,Chiappetta,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,40,64,457.11912238446,
Andreas,Heerwagen,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,54,64,494.18737270894,
Tyler,Ross,UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,8,30,458.0919044736,
Steve,Shores,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,6,33,413.97521875,
Neil,Rapmund,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,22,33,493.99671875,
Neil,Rapmund,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,24,36,472.39615740741,
Tyler,Ross,Pine Flat Road Race,2014-02-16,Men Cat 5  ,9,26,475,
Mate,Adamkovics,Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,8,32,448.41735540345,
Mate,Adamkovics,Folsom Winter Criterium,2014-02-8,Men Cat 5 Master 35+,4,16,402.21133333333,
Steve,Shores,Knights Ferry Road Race,2014-02-1,Men  Master 45+,2,38,358.36289473684,
John,Anner,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,26,61,438.58388888889,
John,Anner,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,39,58,497.47684482759,
John,Anner,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,51,122,441.88109289617,
John,Anner,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,52,122,441.88109289617,
John,Anner,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,77,116,490.92861494253,
John,Anner,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,78,116,490.92861494253,
Steve,Shores,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,3,28,376.20172156596,
Alex,Chiappetta,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,5,28,384.93310130497,
Stefan,Brunnschweiler,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,8,28,398.03017091348,
Shawn,Vangassen,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,8,24,278.57083333333,
Glen,Augustine,San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,22,28,497.68231541779,
Jason,Hanchett,Henleyville Road Race,2013-09-28,Men Cat 3,8,14,372.47744444444,
Steve,Shores,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,17,32,402.245,
Jamy,Bacchus,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,22,32,431.95188804241,
Jason,Hanchett,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,24,32,443.83464325938,
Jamy,Bacchus,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,31,75,421.87648434571,
Narda,Roushdi,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 60-64,9,9,579.369025,
Narda,Roushdi,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 60-64,8,13,545.87711111111,
Narda,Roushdi,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 60-64,10,16,517.71459721509,
Hussein,Saffouri,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,6,46,264.79230434783,
Bernhard,Stonas,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,37,46,369.45639130435,
Hussein,Saffouri,Giro Di San Francisco,2013-09-2,Men Cat 3,57,70,406.4779,
Bernhard,Stonas,Giro Di San Francisco,2013-09-2,Men Cat 3,70,70,434.18826666667,
Jason,Hanchett,Challenge Challenge Road Race,2013-08-31,Men Cat 3,19,24,400.41541792929,
Robert,Sylvia,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,7,26,417.86544871795,
Robert,Sylvia,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race A,6,22,405.50718181818,
Bernhard,Stonas,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,19,41,318.09981666667,
Hussein,Saffouri,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,25,41,351.13036666667,
Ted,Daly,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,26,58,391.51764367816,
Hussein,Saffouri,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,34,58,427.73235632184,
Bill,Laddish,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,30,46,327.16395652174,
Bill,Laddish,Vacaville Gran Prix,2013-08-25,Men Cat 3,19,46,341.61985507246,
Bernhard,Stonas,Vacaville Gran Prix,2013-08-25,Men Cat 3,43,46,408.77255072464,
Jason,Hanchett,Vacaville Gran Prix,2013-08-25,Men Cat 3,45,46,417.16663768116,
Jason,Hanchett,Vacaville Gran Prix,2013-08-25,Men Cat 3,46,46,417.16663768116,
Jamy,Bacchus,Best on Hess Time Trial,2013-08-24,Men Non Aero Men,6,27,362.08096070773,
Neil,Rapmund,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,20,47,429.05333333333,
Lloyd,Jobe,Winters Road Race,2013-08-24,Men Cat 4 Master 35+,10,46,387.62053623188,
Richard,Wilson,Winters Road Race,2013-08-24,Men Cat 4 Master 35+,36,46,474.66382608696,
Hussein,Saffouri,Winters Road Race,2013-08-24,Men Cat 3,4,61,313.08535,
Bernhard,Stonas,Winters Road Race,2013-08-24,Men Cat 3,40,61,395.49155,
Jason,Hanchett,Winters Road Race,2013-08-24,Men Cat 3,51,61,420.67122222222,
Trevor,Oldershaw,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,20,38,395.015,
Robert,Sylvia,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,12,29,471.29541883117,
Robert,Sylvia,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,7,34,425.43992156863,
Ted,Daly,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,30,50,429.78325333333,
Bernhard,Stonas,Suisun Harbor Criterium,2013-08-11,Men Cat 3,11,27,352.90134615385,
Jamy,Bacchus,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,41,51,487.78130434783,
Jamy,Bacchus,Racing For Hope,2013-08-10,Men SM 4-5,33,59,456.00458771299,
Jamy,Bacchus,Racing For Hope,2013-08-10,Men SM 35+ 4,22,26,470.659,
Neil,Rapmund,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,28,46,472.94766666667,
Jason,Hanchett,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,57,57,432.72633333333,
Stefan,Brunnschweiler,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,4,19,370.68104368792,
Hussein,Saffouri,Patterson Pass Road Race,2013-08-4,Men Cat 3,23,31,403.0186,
Jamy,Bacchus,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,27,46,451.66564540943,
Jamy,Bacchus,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,8,28,359.22172516319,
Trevor,Oldershaw,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,27,61,387.34268888889,
Bernhard,Stonas,Menlo Park Grand Prix,2013-07-28,Men Cat 3,10,42,325.22366666667,
Hussein,Saffouri,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,15,35,293.11182352941,
Dustin,Diede,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,13,37,293.10661111111,
Hussein,Saffouri,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,37,37,424.36016666667,
Hussein,Saffouri,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,11,43,359.52673809524,
Trevor,Oldershaw,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,15,43,377.09883333333,
Bernhard,Stonas,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,13,29,367.27135714286,
Hussein,Saffouri,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,29,29,468.3805,
Dennis,Dubinsky,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 5,18,18,589.76105325661,
Jared,Corso,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,44,47,510.64304347826,
Ted,Daly,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,47,47,521.832,
Jamy,Bacchus,Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,15,17,467.91977176905,
Jamy,Bacchus,Firestone 88 Criterium,2013-07-13,Men SM 4-5,12,34,441.23216723835,
Kieran,Cox,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,30,34,350.11841176471,
Hussein,Saffouri,Lodi Cycle Fest,2013-06-30,Men Cat 3,30,37,422.27716666667,
Bernhard,Stonas,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,24,54,349.54883333333,
Hussein,Saffouri,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,54,54,349.54883333333,
Jamy,Bacchus,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,5,16,362.21313297797,
Trevor,Oldershaw,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,4,35,355.30994117647,
Bernhard,Stonas,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,49,60,389.14837037037,
Hussein,Saffouri,Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 35+,8,12,325.09591666667,
Jamy,Bacchus,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 4,11,17,423.73160006865,
Andreas,Heerwagen,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,41,49,467.42155555556,
Hussein,Saffouri,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,3,30,300.46055555556,
K,Benjamin knipe,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,4,30,307.3865,
Bernhard,Stonas,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,23,30,438.97944444444,
Jamy,Bacchus,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,8,30,357.36406700505,
Bill,Laddish,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,16,57,332.17791071429,
Hussein,Saffouri,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,26,57,355.27951785714,
Jason,Hanchett,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,38,57,383.00144642857,
Michael,Golub,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,1,30,419.89433333333,
Stefan,Brunnschweiler,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,9,40,376.4966,
Alex,Chiappetta,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,28,40,466.41948333333,
Lloyd,Jobe,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,35,40,499.54896666667,
Richard,Wilson,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,36,40,504.28175,
Stefan,Brunnschweiler,Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,10,33,375.19014583333,
Michael,Golub,Mt Hamilton Classic,2013-05-26,Men Cat 5,5,37,441.66666666667,
Jason,Hanchett,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,24,31,348.35364444444,
Paul,Cook,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,25,39,428.535,
Neil,Rapmund,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,31,39,462.777,
Bernhard,Stonas,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,17,47,299.50843478261,
Kieran,Cox,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,33,47,380.97486956522,
Hussein,Saffouri,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,12,62,343.23591397849,
Trevor,Oldershaw,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,37,62,419.25352150538,
Ted,Daly,Red Kite Criterium Series #3,2013-05-11,Men Cat 5,17,27,525.88456756225,
Bernhard,Stonas,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,36,60,325.29141666667,
Hussein,Saffouri,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,37,60,327.4627,
Jamy,Bacchus,The Koppenberg,2013-05-5,Men SM 35+ 4,21,44,406.17138666833,
Bill,Laddish,Panoche Valley Road Race,2013-05-5,Men 123 Master 35+,5,14,285.14092857143,
John,Anner,Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,8,19,439.97159259259,
Bernhard,Stonas,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,37,50,392.31218,
Kieran,Cox,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,43,43,360.1025,
Stefan,Brunnschweiler,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,26,56,425.52521428571,
Neil,Rapmund,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,39,56,461.25261904762,
