Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Fixed Gear Open,7,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,1:01:44,573283,279.52691031594,365.35300916203,
Men Senior Fixed Gear Open,8,154218,David,Gunnerson,Otterhaus Coaching,1:01:44,516218,400,374.01475687152,
Men Senior Fixed Gear Open,9,297461,Evan,Blais,,1:01:44,665356,403.92169689261,382.67650458101,
Men Senior Fixed Gear Open,10,174470,George,Qadado,Gaza Sunbirds p/b Undercog Cycling,1:01:45,528688,376.06848925789,391.33825229051,
Men Senior Fixed Gear Open,11,146927,Nate,Ricketts,CURB Lookbook,1:01:46,526492,400,400,
Men Senior Fixed Gear Open,12,95198,Brandon,Mak,Automatic Lonely Hearts,1:01:47,428314,408.94078085239,408.66174770949,
Men Senior Fixed Gear Open,13,171048,Devin,Borgwardt,DCC,1:01:50,550051,436.71131013046,417.32349541899,
Men Senior Fixed Gear Open,14,160229,Brandon,Davis,BikeFitRVA p/b Trek,1:01:52,548793,390.04361827789,425.98524312848,
Men Senior Fixed Gear Open,15,161191,Conor,Kennedy,Weis factory racing.,1:01:55,502089,343.50093604034,434.64699083797,
Men Senior Fixed Gear Open,16,91066,Zac,Quinn,National Capital Velo Club,1:01:55,423057,404.71257100125,443.30873854747,
Men Senior Fixed Gear Open,17,247687,Toni,Rodriguez,Weis Factory Racing,1:02:58,428021,420.04223077613,456.30136011171,
Men Senior Fixed Gear Open,18,155396,Daniel,Spellman,Weis Factory Team,1:02:59,530792,434.53350896912,456.30136011171,
Men Senior Fixed Gear Open,19,192057,Quinn,Herrera,AUTOMATIC Lonely Hearts Racing,1:03:06,593119,493.49277408664,469.29398167595,
Men Senior Fixed Gear Open,20,214615,Leonardo,Salgado gonzalez,THR Cycling,1:07:43,594337,417.75438269134,477.95572938544,
Men Senior Military Cat4/5,1,251996,Caleb,King,ECE Racing / IR4D,37:43,168872,423.54125501419,358.0447785893,
Men Senior Military Cat4/5,2,298607,Michael,Verhaaren,THR,38:55,536705,600,378.82997491823,
Men Senior Military Cat4/5,3,254873,James,Pacheco,,40:55,,426.05847953216,399.61517124715,
Men Senior Military Cat4/5,4,170742,Kevin,Krantz,,40:56,659570,352.92261599228,420.40036757607,
Men Senior Military Cat4/5,5,254872,Roy,Kidwell,Team Eusless,40:56,,414.08771929825,441.18556390499,
Men Senior Military Cat4/5,6,254874,Justin,Highley,Bikes Unlimited,40:56,,450,461.97076023392,
Men Senior Military Cat4/5,7,227708,Sean,Donohue,,40:57,642226,461.97076023392,482.75595656284,
Men Senior Military Cat4/5,8,156073,Dion,Miller,Project Echelon Vanguard,41:26,568892,475.15792580044,503.54115289176,
Men Senior Military Cat4/5,9,297406,Austin,Huizar,THR Cycling,41:27,666764,600,524.32634922069,
Men Senior Military Cat4/5,10,307162,Aaron,Hedlund,,41:27,,600,545.11154554961,
Men Senior Military Cat4/5,11,298605,Anthony,Karry,,41:27,756908,600,565.89674187853,
Men Senior Pro/Cat 1/2,1,125943,Aaron,Widman,Velocious Sport,1:39:48,569373,297.27360973103,248.03541513515,
Men Senior Pro/Cat 1/2,2,23442,Connor,Ryan,Total Civil Construction,1:40:20,321260,290.96131904009,251.04076606983,
Men Senior Pro/Cat 1/2,3,228176,Ethan,Jones,Performance Bikes,1:40:27,653716,287.18418347061,254.04611700451,
Men Senior Pro/Cat 1/2,4,124873,Ed,Veal,AUTOMATIC | ABUS Racing,1:40:29,,278.4170489786,258.23214152066,
Men Senior Pro/Cat 1/2,5,116922,Paul,Davis,Cutaway Blanchards Coffee,1:40:29,526358,300.90571327389,262.41816603682,
Men Senior Pro/Cat 1/2,6,184191,Daniel,Uhranowsky,Project 412,1:40:29,579789,245.33587811469,266.60419055297,
Men Senior Pro/Cat 1/2,7,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,1:40:30,558151,287.10314147772,270.79021506913,
Men Senior Pro/Cat 1/2,8,16622,Jacob,Dodge,ECE / I Ride 4 David,1:40:30,287011,312.97581031391,274.97623958528,
Men Senior Pro/Cat 1/2,9,227522,Jonathan,Nelson,National Capital Velo Club,1:40:30,566218,296.51743776661,279.16226410144,
Men Senior Pro/Cat 1/2,10,307140,Alex,Juan pablo zapata,DCC,1:40:30,,150,283.3482886176,
Men Senior Pro/Cat 1/2,11,153481,Robert,Orr,QCW p/b Cadence Cycling,1:40:31,557603,276.23877901807,287.53431313375,
Men Senior Pro/Cat 1/2,12,31992,Dimitri,Lemus,Equip Racing p/b Conduit Road,1:40:31,335300,334.00481602573,291.72033764991,
Men Senior Pro/Cat 1/2,13,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,1:40:31,591078,320.24776440057,295.90636216606,
Men Senior Pro/Cat 1/2,14,80065,Shawn,Litster,Project 412,1:40:31,235751,257.42548202496,300.09238668222,
Men Senior Pro/Cat 1/2,15,191443,Frank,Tiburzi,Meta Normal CC,1:40:32,607797,280.88109462539,304.27841119837,
Men Senior Pro/Cat 1/2,16,34670,Daniel,Soltan,Cutaway Blanchards Coffee,1:40:32,268000,320.60778839953,312.65046023069,
Men Senior Pro/Cat 1/2,17,225573,Andrew,Martinek,Cutaway x Blanchard's Coffee,1:40:32,610525,330.92538907887,312.65046023069,
Men Senior Pro/Cat 1/2,18,33807,Timothy,Killelea,Nashville Local Cycling,1:40:33,272407,336.31818415208,312.65046023069,
Men Senior Pro/Cat 1/2,19,189845,Liam,O'connor,DCC,1:40:33,593021,380.20023785344,312.65046023069,
Men Senior Pro/Cat 1/2,20,235991,Unknown,Rider,,1:40:33,632446,302.13173195932,312.65046023069,
Men Senior Pro/Cat 1/2,21,65098,Sean,Mccarthy,Meta cc,1:40:33,286941,363.09568653404,312.65046023069,
Men Senior Pro/Cat 1/2,22,2884,Michael,Reidenbach,Total Civil Construction,1:40:34,212942,289.5986545359,312.65046023069,
Men Senior Pro/Cat 1/2,23,76361,Morgan,Baker,Project 412,1:40:34,401000,150,312.65046023069,
Men Senior Pro/Cat 1/2,24,214631,Brook,Ballard,DistrictTaco Racing,1:40:34,632320,342.70551534534,312.65046023069,
Men Senior Pro/Cat 1/2,25,120045,Caleb,Smith,Kelly Benefits Strategies Cycling,1:40:35,419926,323.20356692196,312.65046023069,
Men Senior Pro/Cat 1/2,26,4043,Joshua,Friedman,Project 412,1:40:36,119871,282.89311138109,312.65046023069,
Men Senior Pro/Cat 1/2,27,85900,Colin,Fischer,Meta Normal CC,1:40:37,412367,338.03194441982,312.65046023069,
Men Senior Pro/Cat 1/2,28,5213,David,Dawson,AUTOMATIC | ABUS Racing,1:40:37,250197,304.57125944865,312.65046023069,
Men Senior Pro/Cat 1/2,29,162745,Phil,Lekavich,,1:40:37,556227,368.4707264639,312.65046023069,
Men Senior Pro/Cat 1/2,30,160988,Gavin,Blair,4D Racing,1:40:40,550750,301.01794925883,336.69326770809,
Men Senior Pro/Cat 1/2,31,76731,Andrew,Frommer,Total Civil Construction,1:40:40,528839,334.12680969002,336.69326770809,
Men Senior Pro/Cat 1/2,32,30840,Luke,Woodard,Velocious Sport,1:40:45,328148,393.87914669703,341.20129411011,
Men Senior Pro/Cat 1/2,33,73033,John,Kruegler,Cutaway Blanchards Coffee,1:40:49,380972,305.98011325176,344.20664504478,
Men Senior Pro/Cat 1/2,34,16962,Robert,Kelly,DC Velo Racing,1:40:54,185671,344.82219003415,347.21199597946,
Men Senior Pro/Cat 1/2,35,175473,Jo,Evers,AUTOMATIC | ABUS Racing,1:40:57,585502,297.91238292724,350.21734691413,
Men Senior Pro/Cat 1/2,36,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,1:41:18,573283,279.52691031594,353.22269784881,
Men Senior Pro/Cat 1/2,37,160672,Alexander,Hedrick,Meta Normal CC,1:44:15,551501,314.47953065818,356.22804878348,
Women Master 35+,1,8590,Ainhoa,Perez-diez,OrthoVirginia,39:26,274754,470.88104847429,456.33998089133,
Women Master 35+,2,182719,Mackenzie,Yates,National Capital Velo Club,39:26,568934,527.4207931205,472.96284267924,
Women Master 35+,3,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,39:26,617374,522.83142804297,489.58570446715,
Women Master 35+,4,50063,Mary,Schmerge,Bike Doctor/Richardson Bike Fit,39:28,358909,500,506.20856625506,
Women Master 35+,5,255558,Christie,Taylor,,39:29,627279,560.7012844598,522.83142804297,
Women Master 35+,6,255299,Constance,Maxwell,THR,39:59,63114,500,539.45428983088,
Women Master 35+,7,118147,Tanya,Harris,Velocious Sports Team,46:58,469155,500,556.0771516188,
Women Master 35+,8,144091,Lucille,O'neil,Sportable,46:58,517500,652.52556213937,572.70001340671,
Women Master 35+,9,176967,Natalie,Barron,THR Cycling,46:58,571434,599.34238401182,589.32287519462,
Women Para Open & Physical Open,2,307163,Suellen,Henneberry,Sportable,40:49,754347,,,
Women Para Open & Physical Open,3,307164,Carol,L'italien,Sportable,40:59,757598,,,
Women Senior Cat4/5,1,251943,Amanda,Alston,Newtype Cycling,39:25,655273,538.19939619097,484.02844246552,
Women Senior Cat4/5,2,276024,Amelia,Buchanan,AUTOMATIC Lonely Hearts Racing,39:26,664407,565.73311747279,492.94933150664,
Women Senior Cat4/5,3,307148,Olivia,Brettschneider,Newtype Cycling,39:26,760698,600,501.87022054775,
Women Senior Cat4/5,4,296937,Lulu,Gebbie,AUTOMATIC Lonely Hearts Racing,39:26,754387,542.60256181729,510.79110958886,
Women Senior Cat4/5,5,253858,Stefanie,Merchant,National Capital Velo Club,39:26,658738,600.99750510488,519.71199862998,
Women Senior Cat4/5,6,307142,Ashlyn,Finch,,39:26,758419,600,528.63288767109,
Women Senior Cat4/5,7,254931,Claryn,Spies,Rothman Institute - Verder Cycling Team,39:28,657762,600,537.5537767122,
Women Senior Cat4/5,8,307144,Sailor,Eastman,SEAVS/Haymarket,39:28,757369,600,546.47466575332,
Women Senior Cat4/5,9,298738,Joanna,Baumgart,Gruppetto,39:30,756889,600,555.39555479443,
Women Senior Cat4/5,10,253856,Emily,Rothstein,VeloJawn Racing,40:00,660937,693.41578933359,564.31644383555,
Women Senior Cat4/5,11,299026,Shelbie,Francescon,Meta Normal CC,40:48,664639,770.47009023667,573.23733287666,
Women Senior Cat4/5,12,272006,Allison,Horwitch,Meta Normal CC,41:45,665466,598.42779519049,582.15822191777,
Women Senior Cat4/5,13,236676,Amelia,Iaia,Weis Factory Racing,46:43,633821,508.52367563052,591.07911095889,
Women Senior Cat4/5,13,251736,Charles,Shanker,,35:59,662643,477.55039231975,600,
Women Senior Cat4/5,14,257621,Meghan,Boyle,Sweet Spot Cycling,46:58,755455,507.5220596428,608.92088904111,
Women Senior Cat4/5,15,151234,Kimberly,Mason,Getting It In Cyclists,46:58,480294,621.45782902991,631.2231116439,
Women Senior Cat4/5,16,251750,Paige,Lee,,46:58,653474,635.01704142625,631.2231116439,
Women Senior Cat4/5,17,255712,Jennifer,Chen,BikeFitRVA,46:58,657842,600,631.2231116439,
Women Senior Cat4/5,18,307157,Gabriella,Fioravanti,KRT/QRT,46:58,755108,600,631.2231116439,
Women Senior Cat4/5,19,170635,Allison,Duvall,,47:17,562946,685.91320634046,684.74844589058,
Women Senior Cat4/5,20,237845,Samika,Minter,Getting It In Cyclists,47:17,636895,722.55682934211,684.74844589058,
Women Senior Cat4/5,21,214562,Keva,Perry,Getting It In Cycling,47:17,606533,666.99015015392,684.74844589058,
Women Senior Cat4/5,22,156424,Mary,Channell,,47:17,,600,684.74844589058,
Women Senior Cat4/5,23,254854,Sarah,Jameson,,47:17,758167,700.23207406387,684.74844589058,
Women Senior Cat4/5,24,297392,Lynn,Jeffrey,CAR6ON RACING / Pedal Power,47:17,753599,600,684.74844589058,
Women Senior Cat4/5,25,307149,Lisa,Haley,,47:17,752973,600,684.74844589058,
Women Senior Cat4/5,26,307161,Crystal,Smith,KRT Racing,47:17,,600,684.74844589058,
Women Senior Fixed Gear Open,1,230092,Brittany,O'neal,Weis Factory Racing,1:02:12,615926,,,
Women Senior Fixed Gear Open,2,271949,Zoey,Marks,DCC,1:02:13,666994,,,
Women Senior Fixed Gear Open,3,236676,Amelia,Iaia,Weis Factory Racing,1:02:13,633821,,,
Women Senior Fixed Gear Open,4,230464,Harmony,Seaburg,Affinity Cycles,1:03:06,536354,,,
Women Senior Pro/Cat 1/2/3,1,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,1:19:44,621830,390.91618892208,340.29841482204,
Women Senior Pro/Cat 1/2/3,2,228894,Arielle,Verhaaren,AUTOMATIC | ABUS Racing,1:20:10,,366.1379626622,349.45608830872,
Women Senior Pro/Cat 1/2/3,3,235985,Zoe,Van winckel,AUTOMATIC Lonely Hearts Racing,1:20:12,631932,460.310324257,358.61376179541,
Women Senior Pro/Cat 1/2/3,4,108770,Megan,Sybeldon,Atlanta Rise Cycling Club,1:20:13,466135,443.99907719938,367.7714352821,
Women Senior Pro/Cat 1/2/3,5,147037,Emma,Betuel,AUTOMATIC | ABUS Racing,1:20:20,528549,364.76273546673,376.92910876878,
Women Senior Pro/Cat 1/2/3,6,235705,Grace,Nottingham,1KFlips,1:20:25,631699,459.34817014895,386.08678225547,
Women Senior Pro/Cat 1/2/3,7,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,1:21:43,561046,376.16260154992,395.24445574215,
Women Senior Pro/Cat 1/2/3,8,38162,Rachel,Rubino,Philly Bike Expo,1:21:52,389555,392.66516766883,404.40212922884,
Women Senior Pro/Cat 1/2/3,9,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,1:21:52,432296,394.43095609242,413.55980271552,
Women Senior Pro/Cat 1/2/3,10,18619,Erin,Silliman,Sweet Spot Cycling,1:21:55,260287,400,422.71747620221,
Women Senior Pro/Cat 1/2/3,11,242578,Farah-dale,Morris,THR Cycling,1:21:56,636884,503.2105523335,431.8751496889,
Women Senior Pro/Cat 1/2/3,12,122967,Sarah,Anderson,Rogue Velo Racing,1:23:18,276564,558.40434753567,441.03282317558,
Women Senior Pro/Cat 1/2/3,13,118930,Sarah (Sasha),Lansky,National Capital Velo Club,1:23:19,474963,504.85440052496,450.19049666227,
Women Senior Pro/Cat 1/2/3,14,187105,Tarah,Romano,1KFlips,1:23:19,632087,497.73490814533,459.34817014895,
Women Senior Pro/Cat 1/2/3,15,237842,Hannah,Stallkamp,Meta Normal CC,1:23:20,602930,470.99886014849,468.50584363564,
Women Senior Pro/Cat 1/2/3,16,225570,Kristi,Walker,Sweet Spot Cycling,1:23:55,618842,514.08679365954,528.0307212991,
Women Senior Pro/Cat 1/2/3,17,46995,Mary,Still,Mermaid Winery,1:23:55,368854,445.53767273278,528.0307212991,
Women Senior Pro/Cat 1/2/3,18,230377,Talia,Smith,Team Hampton Roads (THR) Cycling,1:23:55,620807,452.09955163826,528.0307212991,
Women Senior Pro/Cat 1/2/3,19,176816,Candice,Votava,Philly Bike Expo,1:23:55,576514,445.64099574225,528.0307212991,
Women Senior Pro/Cat 1/2/3,20,190169,Margherita,CinÃ ,1KFlips,1:23:55,591181,472.55465016643,528.0307212991,
Women Senior Pro/Cat 1/2/3,21,18484,Amanda,Eichert,Mermaid Winery,1:23:55,316344,433.38829146133,528.0307212991,
Women Senior Pro/Cat 1/2/3,22,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,1:23:55,575086,400,528.0307212991,
Women Senior Pro/Cat 1/2/3,23,275224,Courtney,Dobbs,THR Cycling,1:23:55,657317,529.96591714751,528.0307212991,
Women Senior Pro/Cat 1/2/3,24,275377,Kim,Harrington,1KFlips,1:23:55,634776,507.25328910847,528.0307212991,
Women Senior Pro/Cat 1/2/3,25,251749,Rachel,Wilson,Sweet Spot Cycling,1:23:55,646418,614.31886772341,528.0307212991,
Women Senior Pro/Cat 1/2/3,26,169082,Jessica,Conley,Sweet Spot Cycling,1:23:56,549305,525.47398990308,528.0307212991,
Women Senior Pro/Cat 1/2/3,27,236804,Justine,Spore,National Capital Velo Club,1:23:56,633717,474.72393322758,528.0307212991,
