Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,8,28,308.50664412658,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,5,19,253.56484626117,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,2,45,278.83505878628,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,35,63,235.70072983201,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,13,56,314.76064667927,
Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 1/2/3,5,12,297.78304355441,
Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,5,9,329.08219116544,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,8,25,302.70743758906,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,15,26,334.03660188609,
Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,10,22,255.03577389197,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,11,17,304.13530463369,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,9,15,408.57142857143,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,11,41,315.70110083188,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,10,37,271.6847122781,
Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,DNP,16,,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,25,30,434.56022974636,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,29,44,261.39719167897,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,5,35,354.11764705882,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,7,35,321.19759016045,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,4,29,352.85714285714,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,17,29,366.57044919516,
Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,4,12,365.23550644088,
Original Merced Criterium,2023-02-26,Men Master 50+ Cat 1/2/3/4,3,6,340.11819387601,
Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 1/2/3,DNP,9,,
Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,2,10,307.76730734533,
Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,2,19,289.52187030729,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,DNP,25,,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,13,20,302.36645332559,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,9,21,339.96023209215,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,5,26,319.90020353005,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,6,19,333.92111404218,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,2,28,387.32142857143,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,19,48,326.40458419743,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,25,46,312.72665388814,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,24,54,388.73049243724,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,15,52,318.82860688639,
Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 1/2/3,5,14,344.20885610036,
Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 1/2/3,5,14,347.70155623774,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 1/2/3,6,14,357.84037255594,
Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 1/2/3,3,13,324.40030196333,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 50+ Category 1/2/3,4,12,338.26628985925,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,4,21,276.92876983932,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,9,26,340.99151585736,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,10,14,315.74245089502,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,12,24,338.48669981543,
Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,2,21,288.49679644804,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,5,37,301.19087994861,
University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,10,12,418.70657221498,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,28,73,355.0802280278,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,29,71,320.04575778835,
Ahtlone Time Trial,2023-09-2,Men Master 50-54 Open,2,5,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,6,45,399.375,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,10,36,299.67045949657,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,38,60,285.04939257195,
