Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,42,59327,Gregory,Coburn,,,48205,426.60550520072,407.66761253611,
Men Masters 40+ Cat 1/2/3/4,43,53220,Steven,Robinson,Zealous Racing,,213399,350,411.32093237099,
Men Masters 40+ Cat 1/2/3/4,44,181640,Thomas,Davis,Team Nebo Ridge,,170173,397.30923081074,414.97425220586,
Men Masters 40+ Cat 1/2/3/4,45,23974,Scott,Robinson,Midstate,,214721,434.76046424004,418.62757204074,
Men Masters 40+ Cat 1/2/3/4,46,35034,Joseph,Webster,,,199652,350,422.28089187562,
Men Masters 40+ Cat 1/2/3/4,47,49769,Michael,Inglis,Black Swift/Cycleton Racing Team,,17376,342.10451005817,425.93421171049,
Men Masters 40+ Cat 1/2/3/4,48,141171,Jonathan,Clark,,,500554,477.99369610136,429.58753154537,
Men Masters 40+ Cat 1/2/3/4,DNF,36663,Darren,Williams,E-Evoke Racing,,84148,366.1285974447,436.89417121512,
Men Masters 40+ Cat 1/2/3/4,DNF,42428,Bart,Clifford,E-VOKE RACING,,263807,324.44923611111,436.89417121512,
Men Masters 50+ Cat 1/2/3/4,1,42428,Bart,Clifford,E-VOKE RACING,,263807,324.44923611111,288.06582879617,
Men Masters 50+ Cat 1/2/3/4,2,50636,Matt,Muyres,,,160576,350.14917899368,291.22650754604,
Men Masters 50+ Cat 1/2/3/4,3,49769,Michael,Inglis,Black Swift/Cycleton Racing Team,,17376,342.10451005817,294.38718629591,
Men Masters 50+ Cat 1/2/3/4,4,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,316.99307667376,297.54786504578,
Men Masters 50+ Cat 1/2/3/4,5,49358,Steve,Sonheim,Liquid Velo,,54980,385.35840074731,300.70854379565,
Men Masters 50+ Cat 1/2/3/4,6,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,375.50836536474,303.86922254551,
Men Masters 50+ Cat 1/2/3/4,7,137457,Joe,Skrocki,,,32882,281.25,307.02990129538,
Men Masters 50+ Cat 1/2/3/4,8,41779,Dean,Abt,xXx Racing,,360492,359.13195488722,310.19058004525,
Men Masters 50+ Cat 1/2/3/4,9,54362,Greg,Mueller,,,57121,360.56875,313.35125879512,
Men Masters 50+ Cat 1/2/3/4,10,49460,Joe,Engel,BMC/Walmart Cycling Team,,10804,294.4053030303,316.51193754499,
Men Masters 50+ Cat 1/2/3/4,11,191524,William,Erpelding,,,85272,337.56934802632,319.67261629486,
Men Masters 50+ Cat 1/2/3/4,12,26946,Mike,Rickey,The Meteor,,29802,369.05428916895,322.83329504472,
Men Masters 50+ Cat 1/2/3/4,13,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,341.12252190338,325.99397379459,
Men Masters 50+ Cat 1/2/3/4,14,35001,Bryan,Boggs,Zone-6 Endurance,,296044,366.19925,329.15465254446,
Men Masters 50+ Cat 1/2/3/4,15,74396,James,Halpin,Ohio Velo,,14764,358.01826142747,332.31533129433,
Men Masters 50+ Cat 1/2/3/4,16,44687,Mark,Rawlings,GS Tenzing,,199996,359.79393031175,335.4760100442,
Men Masters 50+ Cat 1/2/3/4,17,125046,Michael,Wilkening,,,138541,500,338.63668879407,
Men Masters 50+ Cat 1/2/3/4,18,130489,Sam,Findlater,Windsor Door Racing,,489457,266.90645224244,341.79736754394,
Men Masters 50+ Cat 1/2/3/4,19,49254,Michael,Bobelak,Quantum Racing Development,,4030,336.29846604938,344.9580462938,
Men Masters 50+ Cat 1/2/3/4,20,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,,333504,335.19703612535,348.11872504367,
Men Masters 50+ Cat 1/2/3/4,21,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,367.96634508577,351.27940379354,
Men Masters 50+ Cat 1/2/3/4,22,25877,Todd,Hurtubise,The Meteor,,183015,401.17385503221,354.44008254341,
Men Masters 50+ Cat 1/2/3/4,23,49255,Jp,Slosar,The Cyclery Racing Team,,350074,343.90030555556,357.60076129328,
Men Masters 50+ Cat 1/2/3/4,24,62215,Drew,Davis,Pastaria - Big Shark Racing,,581947,309.29743202455,360.76144004315,
Men Masters 50+ Cat 1/2/3/4,25,124635,Dennis,Lilly,Velo Force,,482205,406.41522710623,363.92211879301,
Men Masters 50+ Cat 1/2/3/4,26,46012,Pablo,Santa cruz,FloridaVelo,,196540,401.14063283208,367.08279754288,
Men Masters 50+ Cat 1/2/3/4,27,148148,Brent,Hartsell,Windsor Door Racing,,526542,243.10724127562,370.24347629275,
Men Masters 50+ Cat 1/2/3/4,28,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,451.34327777778,373.40415504262,
Men Masters 50+ Cat 1/2/3/4,29,53171,Joseph,Savoie,Team Kaos/Greenstreet/Wheelie Good Bikes,,170992,342.72187940631,376.56483379249,
Men Masters 50+ Cat 1/2/3/4,30,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,450,379.72551254236,
Men Masters 50+ Cat 1/2/3/4,31,48736,Paul,Quindry,Midwest Oral Surgery/GCC,,105279,348.41821428571,382.88619129223,
Men Masters 50+ Cat 1/2/3/4,32,35034,Joseph,Webster,,,199652,500,386.04687004209,
Men Masters 50+ Cat 1/2/3/4,33,29094,Ivan,Murdock,Nashville Local Cycling,,298503,439.20592443074,389.20754879196,
Men Masters 50+ Cat 1/2/3/4,34,35298,Patrick,Harkins,Velo Roussillon,,224049,127.5,392.36822754183,
Men Masters 50+ Cat 1/2/3/4,35,92638,Tom,Burridge,A-Team MTB Development,,423294,463.40821056968,395.5289062917,
Men Masters 50+ Cat 1/2/3/4,36,37225,Maurice,Hessel,,,73039,350,398.68958504157,
Men Masters 50+ Cat 1/2/3/4,37,27831,James,Clossick,,,88271,497.20937343296,401.85026379144,
Men Masters 50+ Cat 1/2/3/4,38,170193,Mike,Hillyard,,,573271,398.92470833333,405.0109425413,
Men Masters 50+ Cat 1/2/3/4,39,48652,David,Keire,Velo Force,,54877,489.16475,408.17162129117,
Men Masters 50+ Cat 1/2/3/4,40,193697,David,Hoffman,Pastaria - Big Shark Racing,,227602,515.25294722222,411.33230004104,
Men Masters 50+ Cat 1/2/3/4,41,8345,Robert,Mecea,Team Veselka,,54448,386.31686016609,414.49297879091,
Men Masters 50+ Cat 1/2/3/4,42,229856,Thomas,Jackson,,,620643,500,417.65365754078,
Men Masters 50+ Cat 1/2/3/4,43,33978,Jonathan,Kinnick,Norris Bicycles,,231641,404.5212037037,420.81433629065,
Men Masters 50+ Cat 1/2/3/4,44,50851,Doug,Robinson,,,30178,383.0447940015,423.97501504051,
Men Masters 50+ Cat 1/2/3/4,45,36663,Darren,Williams,E-Evoke Racing,,84148,366.1285974447,427.13569379038,
Men Masters 50+ Cat 1/2/3/4,46,16258,Shaun,Bagley,E-VOKE RACING,,60730,301.65336164577,430.29637254025,
Men Masters 50+ Cat 1/2/3/4,47,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,421.17845862311,433.45705129012,
Men Masters 50+ Cat 1/2/3/4,48,60328,Joseph,Giardano,GS Tenzing,,214261,471.86857582499,436.61773003999,
Men Masters 50+ Cat 1/2/3/4,49,30755,Stan,Huffman,,,217938,434.23871875,439.77840878986,
Men Masters 50+ Cat 1/2/3/4,50,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,458.50682186927,442.93908753973,
Men Masters 50+ Cat 1/2/3/4,DNF,48643,Greg,Andersen,Pastaria - Big Shark Racing Team,,263901,416.435,449.26044503946,
Men Masters 50+ Cat 1/2/3/4,DNF,34861,James,G wenzel,Velo Voodoo,,59328,472.49718648299,449.26044503946,
Men Pro/Cat 1,1,21239,Cory,Williams,L39ION OF LOS ANGELES,,224173,204.7358667484,156.86385279573,
Men Pro/Cat 1,2,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,169.78753893187,158.63801470264,
Men Pro/Cat 1,3,8519,Ty,Magner,UCI CT: L39ION of Los Angeles,,222180,231.50910786717,160.41217660954,
Men Pro/Cat 1,4,852,Connor,Sallee,ButcherBox Cycling,,210129,128.09478356807,162.18633851645,
Men Pro/Cat 1,5,96855,John,Heinlein iii,Project Echelon Racing,,430695,179.11372183408,163.96050042336,
Men Pro/Cat 1,6,22377,Michael,Hernandez,Best Buddies Racing Elite,,296605,185.72623261814,165.73466233026,
Men Pro/Cat 1,7,16032,Sam,Bassetti,UCI CT: Elevate-Webiplex Pro Cycling,,237712,189.03706675357,167.50882423717,
Men Pro/Cat 1,8,106158,Lucas,Bourgoyne,UCI CT: Hagens Berman Axeon,,459365,171.03646206623,169.28298614408,
Men Pro/Cat 1,9,27106,Brandon,Feehery,Project Echelon Racing,,193035,248.74596465709,171.05714805098,
Men Pro/Cat 1,10,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,,407169,242.61099492803,172.83130995789,
Men Pro/Cat 1,11,120851,Brody,Mcdonald,Gateway Devo Cycling,,361964,217.18535763056,174.6054718648,
Men Pro/Cat 1,12,95902,Will,Coleman,Bissell ABG Cycling,,429605,249.48834073655,176.3796337717,
Men Pro/Cat 1,13,68654,Owen,Gillott,Team CLIF Bar Cycling,,381623,142.05733524854,178.15379567861,
Men Pro/Cat 1,14,136513,Asa,Black,Move Up Cycling Club,,438977,228.61124289246,179.92795758552,
Men Pro/Cat 1,15,140343,Alfredo,Rodriguez,Elevate-Webiplex Pro Cycling,,510495,267.39621052632,181.70211949242,
Men Pro/Cat 1,16,49257,Ian,Borella,Team MACK Racing Elite,,345484,303.05522303173,183.47628139933,
Men Pro/Cat 1,17,236000,Josh,Rinderknecht,,,350346,100,185.25044330624,
Men Pro/Cat 1,18,37474,Brian,Kaker,Project Echelon Racing,,240194,181.11012841648,187.02460521314,
Men Pro/Cat 1,19,183285,Lucas,Strain,Good Guys,,548136,253.98652750731,188.79876712005,
Men Pro/Cat 1,20,147747,Cesar,Serna,Team cadence,,527248,146.56794944392,190.57292902696,
Men Pro/Cat 1,21,80176,Aaron,Beebe,,,258966,202.78529925278,192.34709093386,
Men Pro/Cat 1,22,36175,Drew,Christopher,Primal - Audi Denver,,288007,158.21676260753,194.12125284077,
Men Pro/Cat 1,23,231613,Dillon,Geary,,,622842,100,195.89541474768,
Men Pro/Cat 1,24,24322,Andrew,Dillman,,,261876,243.97651684702,197.66957665458,
Men Pro/Cat 1,25,96499,Lee,Yarbro,,,423537,166.1223448587,199.44373856149,
Men Pro/Cat 1,26,137963,Thomas,Fuller,,,453463,240.40667174517,201.2179004684,
Men Pro/Cat 1,27,32264,Tim,Smith,,,556263,190.09416146916,202.9920623753,
Men Pro/Cat 1,28,150986,Christopher,Baker,Nashville Local Cycling,,530342,247.03200018847,204.76622428221,
Men Pro/Cat 1,29,140822,Hayden,Strong,,,539161,257.40477485842,206.54038618912,
Men Pro/Cat 1,30,105074,Sean,Christian,CINCH Cycling,,434271,188.5687516369,208.31454809602,
Men Pro/Cat 1,31,191348,Jp,Primm,Nashville Local Cycling,,600181,194.35485754469,210.08871000293,
Men Pro/Cat 1,32,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,268.165788847,211.86287190984,
Men Pro/Cat 1,33,36776,Nicholas,Ramirez,,,296749,247.45813518193,213.63703381674,
Men Pro/Cat 1,34,33807,Timothy,Killelea,Nashville Local Cycling,,272407,140.65060524162,215.41119572365,
Men Pro/Cat 1,35,237611,William,Zoughaib,Pastaria - Big Shark Racing,,500506,100,217.18535763056,
Men Pro/Cat 1,36,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,187.62681962709,218.95951953746,
Men Pro/Cat 1,37,84263,Michael ,Allison,Move Up Elite Road,,310330,219.83677227345,220.73368144437,
Men Pro/Cat 1,38,37226,Kent,Woermann,Move Up Elite Road,,278173,159.92867867868,222.50784335128,
Men Pro/Cat 1,39,48728,Austin,Gomes,Team Mack Racing,,347112,308.81815076019,224.28200525818,
Men Pro/Cat 1,40,231614,Theo,Kincaid,Toronto Hustle,,,100,226.05616716509,
Men Pro/Cat 1,41,113125,Pat,Casey,Velovit,,211847,128.28560456441,227.830329072,
Men Pro/Cat 1,42,147471,Adam,Roberge,Elevate-Webiplex Pro Cycling,,525767,163.28603586957,229.6044909789,
Men Pro/Cat 1,43,49358,Steve,Sonheim,Liquid Velo,,54980,385.35840074731,231.37865288581,
Men Pro/Cat 1,44,30284,Joshua,Carter,Team MACK Racing Elite,,110443,342.93429613941,233.15281479272,
Men Pro/Cat 1,45,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,253.83636115954,234.92697669962,
Men Pro/Cat 1,46,27067,Shane,Feehery,South Chicago Wheelmen Elite,,174544,295.12282280573,236.70113860653,
Men Pro/Cat 1,47,68289,Richard,Keller,Nashville Local Cycling,,323156,249.03902635859,238.47530051344,
Men Pro/Cat 1,48,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,295.23966361468,240.24946242034,
Men Pro/Cat 1,49,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,273.43072777546,242.02362432725,
Men Pro/Cat 1,50,49298,Jacob,Slosar,Quantum Racing Development,,400799,295.44808292152,243.79778623416,
Men Pro/Cat 1,51,12537,Tyler,Williams,UCI CT: L39ION of Los Angeles,,294531,183.81558650524,245.57194814106,
Men Pro/Cat 1,52,57519,Justin,Bird,Quantum Racing Development,,379185,297.45362968202,247.34611004797,
Men Pro/Cat 1,53,91230,Evan,Bausbacher,,,387450,189.21238929106,249.12027195488,
Men Pro/Cat 1,54,55439,Scott,Williamson,Move Up Elite Road,,366682,262.69373789362,250.89443386178,
Men Pro/Cat 1,55,30959,Kyle,Perry,,,240005,241.61677592437,252.66859576869,
Men Pro/Cat 1,56,36737,Eric,Hill,Project Echelon Racing,,334878,205.87775650509,254.4427576756,
Men Pro/Cat 1,57,37519,Lucas,Guyton,,,308798,308.26327759959,256.2169195825,
Men Pro/Cat 1,58,47117,Matt,Ledbetter,Move Up Elite Road,,365848,314.11647264607,257.99108148941,
Men Pro/Cat 1,59,48769,Peter,Olejniczak,Project Echelon Racing,,185493,160.8458239795,259.76524339632,
Men Pro/Cat 1,60,45560,Steen,Rose,,,120807,100,261.53940530322,
Men Pro/Cat 1,61,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,225.23480261442,263.31356721013,
Men Pro/Cat 1,62,24415,Michael,Pincus,Team 787 Realty,,254929,176.53739711777,265.08772911704,
Men Pro/Cat 1,63,39212,Stephen,Vogel,Project Echelon Racing,,324128,227.97345141023,266.86189102394,
Men Pro/Cat 1,64,36790,Brandon,Krawczyk,901 RACING,,232232,233.32692307692,268.63605293085,
Men Pro/Cat 1,65,76055,Hugo,Scala,Gateway Devo Cycling,,388008,194.61596265812,270.41021483776,
Men Pro/Cat 1,66,44698,Melvin,Barrios,Llantera Alvarado,,294768,286.89256833272,272.18437674466,
Men Pro/Cat 1,67,106276,Samuel,Boardman,UCI CT: L39ION of Los Angeles,,456576,152.59558676481,273.95853865157,
Men Pro/Cat 1,68,232689,Ignacio,De jesus prado juarez,Gateway Devo Cycling,,,100,275.73270055848,
Men Pro/Cat 1,69,118313,John,Ryan,Cadence Cyclery Audi McKinney,,240838,221.69074591623,277.50686246538,
Women  3/4/5,1,194279,Melissa,Dorman,,,611891,434.81507267838,356.94313788866,
Women  3/4/5,2,166703,Marissa,Boaz,Sakari Sushi Lounge Race Team p/b Smart Honda,,560770,482.36213235294,364.59727780543,
Women  3/4/5,3,230279,Chloe,Biundo,,,618562,391.41666666667,372.2514177222,
Women  3/4/5,4,114159,Morgan,Stern,,,439711,389.6875,379.90555763897,
Women  3/4/5,5,81538,Leah,Gifford,,,311881,433.5675708502,387.55969755574,
Women  3/4/5,6,193650,Johanna,Gref,,,606454,487.26471835944,395.21383747251,
Women  3/4/5,7,161050,Rosie,Levy,Team Hungry,,545862,437.56341123146,402.86797738929,
Women  3/4/5,8,154119,Rachel,Pearson,,,534655,513.5325,410.52211730606,
Women  3/4/5,9,171177,Amanda,Smith,,,492933,464.45227350427,418.17625722283,
Women  3/4/5,10,213700,Katherine,Lin,,,613484,550.79769917582,425.8303971396,
Women  3/4/5,11,102829,Ella,Dishong,,,415449,640,433.48453705637,
Women  3/4/5,12,70516,Emily,West,Bike One Racing Team,,395593,500.48199364612,441.13867697314,
Women  3/4/5,13,132465,Amber,Searer,Gryphon Velo Racing,,485991,468.42532467532,448.79281688992,
Women  3/4/5,14,101324,Toni,Cabezas,KCBC Racing,,440008,560,456.44695680669,
Women  3/4/5,15,194491,Rachel,Parker,,,612856,515.47669047284,464.10109672346,
Women  3/4/5,16,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,,548888,486.48734797571,471.75523664023,
Women  3/4/5,17,226081,Alexandra,Cote,,,617221,559.58571428571,479.409376557,
Women  3/4/5,18,62355,Kelli,Rogan,PAALS,,55761,604.97039892468,487.06351647378,
Women  3/4/5,19,140983,Kelly,O'brien,BFF Bikes,,513133,462.37268849206,494.71765639055,
Women  3/4/5,20,123293,Ashley,Davis,VeloBrew Cycling Club,,476708,484.97058545393,502.37179630732,
Women  3/4/5,21,98663,Callah,Robinson,,,389910,550,510.02593622409,
Women  3/4/5,22,154225,Emy,Everhart,Loon State Cyclists,,536017,523.00202922078,517.68007614086,
Women  3/4/5,23,226085,Katherine,Free,,,617254,575.46956126357,525.33421605763,
Women  3/4/5,24,133596,Lisa,Lim,,,492400,519.55897788276,532.98835597441,
Women  3/4/5,25,160994,Carlie,Cooper,Hubs Bike Racing,,551603,439.31593344269,540.64249589118,
Women  3/4/5,26,191547,Ashlee,Mcintosh,,,600506,592.8109347876,548.29663580795,
Women  3/4/5,27,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,,460535,494.40401261281,555.95077572472,
Women  3/4/5,28,193311,Charlie,Hayden,Marx-Bensdorf / BPC Cycling Team,,603772,579.65153069758,563.60491564149,
Women  3/4/5,29,226937,Amanda,Brandyberry,,,593692,667.5,571.25905555827,
Women  3/4/5,30,186323,Nicole,Wyant,Pandemonium Cycling p/b Hodges Bend,,583798,505.16227546296,578.91319547504,
Women  3/4/5,31,120197,Megan,Lester,Diablo Cycling,,429907,588.29357539455,586.56733539181,
Women  3/4/5,32,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,574.56020367509,594.22147530858,
Women  3/4/5,33,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,555.74326923077,601.87561522535,
Women  3/4/5,34,77175,Katie,Harrer,Palmares Racing,,395349,550,609.52975514212,
Women  3/4/5,35,207218,Jennifer,Orozco,PSIMET Racing,,609343,590.60769230769,617.1838950589,
Women  3/4/5,36,115063,Leah,Dematta,Rise Above Cycling,,498892,503.03597063565,624.83803497567,
Women  3/4/5,37,231616,Danielle,Nuszkowski,,,622951,550,632.49217489244,
Women  3/4/5,38,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Team,,311038,447.5,640.14631480921,
Women  3/4/5,39,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,561.74404761905,647.80045472598,
Women  3/4/5,40,123441,Brenda,Bylaitis,,,481841,594.38173076923,655.45459464275,
Women  3/4/5,41,181147,Kensa,Koeppen,,,576597,561.50981592435,663.10873455953,
Women  3/4/5,42,107653,Renee,Ehrlich,,,424446,699.86493333333,670.7628744763,
Women  3/4/5,43,69208,Judy,Slosar,,,400068,613.324896172,678.41701439307,
Women  3/4/5,44,114121,Shannon,Cook,Marx-Bensdorf / BPC Cycling Team,,460932,543.354223142,686.07115430984,
Women  3/4/5,45,140991,Lisa,Hilleren,STKD! Racing Squad,,514484,537.93076864035,693.72529422661,
Women  3/4/5,46,230280,Sarah,Winski,,,613974,563.75,701.37943414339,
Women  3/4/5,47,133594,Anna,Affias,Stkd Racing Squad,,503371,532.19398608013,709.03357406016,
Women  3/4/5,48,239826,Caroline,Cook,Marx-Bensdorf / BPC Cycling Team,,569778,550,716.68771397693,
Women  Pro/1/2,1,229108,Paola,Andrea munoz grandon,CWA Racing p/b TREK,,,347.5,324.43348141026,
Women  Pro/1/2,2,130642,Danielle,Morshead,LA Sweat,,499797,384.268504884,328.73019603175,
Women  Pro/1/2,3,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,369.33194444444,333.02691065324,
Women  Pro/1/2,4,163648,Alexi,Costa,CWA Racing p/b TREK,,557369,406.07105921856,337.32362527473,
Women  Pro/1/2,5,70036,Samantha,Runnels,LA Sweat,,385660,391.4588968254,341.62033989621,
Women  Pro/1/2,6,48431,Rachel,Plessing,ButcherBox Cycling,,346358,413.68158742598,345.9170545177,
Women  Pro/1/2,7,107488,Aubrey,Drummond,,,448619,364,350.21376913919,
Women  Pro/1/2,8,89887,Carolyn,Defoore,United Cycling,,137837,400.94093100685,354.51048376068,
Women  Pro/1/2,9,48865,Abby,Ruess,Levine Law Group Elite Cycling Team,,312258,425.85432277851,358.80719838217,
Women  Pro/1/2,10,149912,Julyn,Aguila,L39ION OF LOS ANGELES,,,391.09698275862,363.10391300366,
Women  Pro/1/2,11,21327,Sara,Youmans,Orion Racing p/b Borah Teamwear,,268528,417.77237559071,367.40062762515,
Women  Pro/1/2,12,101930,Rachel,Canning,Levine Law Group Elite Cycling Team,,,385.02136383731,371.69734224664,
Women  Pro/1/2,13,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,429.74104785483,375.99405686813,
Women  Pro/1/2,14,186192,Isabelle,Bryenton,InstaFund,,,486.66667293233,380.29077148962,
Women  Pro/1/2,15,91199,Michelle,Henry,Black Swift/Cycleton Racing Team,,418537,399.82750849151,384.58748611111,
Women  Pro/1/2,16,113410,Ana,Teresa casas,CWA Racing p/b Trek,,,391.91987179487,388.8842007326,
Women  Pro/1/2,17,80148,Madison,Frank,,,398615,388.88854095135,393.18091535409,
Women  Pro/1/2,18,22924,Carrie,Cash wootten,,,163561,445.08333333333,397.47762997558,
Women  Pro/1/2,19,127203,Valentina,Chacin,,,486118,394.22990208331,401.77434459707,
Women  Pro/1/2,20,133823,Leigh,Dukeman,,,502899,415.09423996539,406.07105921856,
Women  Pro/1/2,21,44359,Michelle,Montoya,Pegasus Cycling,,191931,420.38735433245,410.36777384005,
Women  Pro/1/2,22,37340,Britta,Siegel,,,310867,399.20588888889,414.66448846154,
Women  Pro/1/2,23,149394,Finn,Taylor,United Cycling,,506931,399.52274077934,418.96120308303,
Women  Pro/1/2,24,90666,Monica,Merced,LA Sweat,,423747,451.1990952381,423.25791770452,
Women  Pro/1/2,25,123114,Sarah,Schuetter,Team Robson Forensic p/b Milligan Cyclin,,482735,412.36538129973,427.55463232601,
Women  Pro/1/2,26,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,403.80587044534,431.8513469475,
Women  Pro/1/2,27,37599,Luci,Olewinski,Team Cats!,,354150,427.33170808321,436.14806156899,
Women  Pro/1/2,28,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,461.3353255549,440.44477619048,
Women  Pro/1/2,29,187852,Staci,Mccudden,Team Mack Racing Assn,,585394,350,444.74149081197,
Women  Pro/1/2,30,27203,Katie,Isermann,PSIMET Racing,,300135,426.85283771022,449.03820543346,
Women  Pro/1/2,31,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,416.67425805229,453.33492005494,
Women  Pro/1/2,32,108010,Maddie,Woolley,United Cycling,,440483,444.23146825397,457.63163467643,
Women  Pro/1/2,33,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,425.89811728395,461.92834929792,
Women  Pro/1/2,34,157817,Tamra,Roberts,United Cycling,,541036,350,466.22506391941,
Women  Pro/1/2,35,162550,Sheree,Tomba,United Cycling,,411314,437.81146188582,470.5217785409,
Women  Pro/1/2,36,169233,Kaya,Cattouse,C-Ray Cycling Club,,,396.81513597958,474.81849316239,
Women  Pro/1/2,37,44357,Ashley,Weaver,LA Sweat,,334082,431.71693650794,479.11520778388,
Women  Pro/1/2,38,231617,Jessica,Bonilla escapite,CWA Racing p/b TREK,,,350,483.41192240537,
Women  Pro/1/2,39,130199,Noni,Bertagnoli,Team Mack Racing Assoc. LTD,,495795,451.54815452585,487.70863702686,
Women  Pro/1/2,DNF,115102,Abigail,Yates,Bike Mart/LIV,,386370,402.07333853399,496.30206626984,
Women  Pro/1/2,DNF,120017,Catherine,Guentert,Velo Club La Grange,,478305,469.23066399276,496.30206626984,
Women Juniors 9-12 Junior Girls,1,192073,Rose,Chase,,,603757,,,
Women Juniors 9-12 Junior Girls,2,193756,Vivien,Weir,,,609250,,,
