Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat4/5,45,125382,Casey,Gilliam,sTEAMboat Mountain Cycling,2:42:01,,450,492.96988888889,
Men Master 35+ Cat4/5,46,61168,Alan,Charley,Southern Elite,2:42:19,216619,507.21,498.82941919192,
Men Master 35+ Cat4/5,47,48532,David,Roberts,Northwest Cycling Club,2:42:19,284038,437.11,498.82941919192,
Men Master 35+ Cat4/5,48,122098,Eric,Olson,Dallas Bike Works,2:42:30,184286,472.98220964765,504.68894949495,
Men Master 35+ Cat4/5,49,44413,Clyde,Stafford jr,Mirage,2:42:38,165289,511.19,508.5953030303,
Men Master 35+ Cat4/5,50,62162,Alexander,Link,Team PACC,2:42:48,190280,450,512.50165656566,
Men Master 35+ Cat4/5,51,60943,Brian,Fairless,Evoke Racing,2:42:54,118865,434.17504399038,516.40801010101,
Men Master 35+ Cat4/5,52,126132,Thomas,Wilson,,2:43:46,474977,450,520.31436363636,
Men Master 35+ Cat4/5,53,71372,Marc,Lequire,PACC,2:44:01,291354,451.6085,524.22071717172,
Men Master 35+ Cat4/5,54,68451,Grant,Ward,FCS,2:44:39,,450,528.12707070707,
Men Master 35+ Cat4/5,55,89837,Randall,Brown,Mirage,2:45:33,393179,450,532.03342424242,
Men Master 35+ Cat4/5,56,48309,Wesley,Wade,SWCC,2:45:36,332058,425.45851750964,535.93977777778,
Men Master 35+ Cat4/5,57,57298,Freddy,Cedeno,Crest / RBM Cycling,2:45:52,368460,391.21,539.84613131313,
Men Master 35+ Cat4/5,58,126133,Bill,Sherland,,2:48:21,458020,450,543.75248484848,
Men Master 35+ Cat4/5,59,118389,Christopher,Hill,Team Bicycles Inc,2:48:53,217888,416.6203674121,547.65883838384,
Men Master 35+ Cat4/5,60,126134,Steve,Zaher,,2:50:06,,450,551.56519191919,
Men Master 35+ Cat4/5,61,61134,Mark,Zawlocki,,2:51:34,308677,450,555.47154545455,
Men Master 35+ Cat4/5,62,114502,Tom,Stewart,,2:52:25,,460.62848778804,559.3778989899,
Men Master 35+ Cat4/5,63,120211,Alfredo,Chaparro,,3:03:44,212544,533.56208019859,563.28425252525,
Men Master 35+ Cat4/5,64,91376,David,Brignac,US Military Endurance Sports,3:08:11,351534,433.23,567.19060606061,
Men Master 35+ Cat4/5,65,126135,Brian,Smith,Park Place/Sun and Ski/ IMC,3:17:36,473789,450,571.09695959596,
Men Master 35+ Cat4/5,66,125461,Glen,Bertagnoli,Park Place Dealerships/Dallas,3:19:03,480444,450,575.00331313131,
Men Master 35+ Cat4/5,DNF,118421,Brian,Barrett,Dallas Bike Works,3:33:03,432672,530.16372262799,582.81602020202,
Men Master 35+ Cat4/5,DNF,69605,William,Cearley,Elevate,,185120,413.44,582.81602020202,
Men Master 35+ Cat4/5,DNF,93628,Mike,High,Evoke Racing,,428167,488.91132952637,582.81602020202,
Men Master 35+ Cat4/5,DNF,126136,Derek,Jones,Team Soundpony Triad Bank,,457305,450,582.81602020202,
Men Master 35+ Cat4/5,DNF,48322,Richard,Linebaugh,SteamBoat Cycling,,271687,450,582.81602020202,
Men Master 35+ Cat4/5,DNF,106175,Rand,Jenkins,Bike Out Hunger,,421214,414.85,582.81602020202,
Men Master 40+,1,46621,Bret,Crosby,CNW Racing,2:20:36,69378,277.89,265.54566666667,
Men Master 40+,2,45082,Hunter,East,OKC Velo,2:20:36,10367,279.86,269.17660912017,
Men Master 40+,3,116539,Brent,Turner,Bike Barn Texas,2:23:20,55990,336.15,272.80755157367,
Men Master 40+,4,57301,Danny,Finlan,Crest/RBM Racing,2:23:20,247241,363.68,277.87176078513,
Men Master 40+,5,57938,Norman,Bradsher,Tulsa Tough,2:23:21,378469,321.21,282.93596999659,
Men Master 40+,6,90725,Brent,Moulder,Crest/RBM Racing,2:23:21,237395,323.89,288.00017920805,
Men Master 40+,7,44751,Paul,Bonds,OKC Velo Club,2:23:22,4177,343.94671754681,293.06438841951,
Men Master 40+,8,34856,Peter,Erdoes,OKC VELO,2:23:22,58478,351.52,298.12859763097,
Men Master 40+,9,159953,Ryan,Crissey,Crest/RBM Racing,2:23:22,133,291.46,303.19280684243,
Men Master 40+,10,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,2:23:22,58463,433.3,308.25701605389,
Men Master 40+,11,38001,Joseph,Jakofcich,OKC Velo Club,2:23:22,60327,341.68,313.32122526535,
Men Master 40+,12,60378,Geoff,Godsey,Chicken and Waffles Racing,2:23:23,128172,311.19,318.38543447681,
Men Master 40+,13,44419,Rhett,Mckeller,McKinney Velo Club,2:23:23,317344,354.03,323.44964368828,
Men Master 40+,14,46647,Heath,Lambert,Cadence Cyclery,2:23:24,322160,395.89943148982,328.51385289974,
Men Master 40+,15,44432,Bill,Viering,mbbc racing,2:23:24,368967,476.01526058365,333.5780621112,
Men Master 40+,16,48495,Eric,Warnsman,Blur Racing p/b Austin Multi S,2:23:24,73879,387.18,338.64227132266,
Men Master 40+,17,83957,William,Plumlee,Cadence Cyclery of McKinney,2:23:24,374931,411.47,343.70648053412,
Men Master 40+,18,44950,Jd,Mccay,OKC Velo,2:23:24,48884,384.29879307295,348.77068974558,
Men Master 40+,19,125365,Chris,Hamilton,Park Place Dealerships / Sun &,2:23:24,189253,350,353.83489895704,
Men Master 40+,20,46794,Christopher,Kellogg,MBBC Racing,2:23:24,294837,319.35,358.8991081685,
Men Master 40+,21,15465,Jason,Cook,Dawdy Performance Coaching,2:23:25,133781,324.25570255623,369.02752659142,
Men Master 40+,22,60573,Larry,Decicco,Dawdy Performance Coaching,2:23:25,286286,252.68,369.02752659142,
Men Master 40+,23,118411,James,Jones,Mirage Cycling Team,2:23:25,233976,356.01845600834,369.02752659142,
Men Master 40+,24,83952,Jeffrey,Noon,,2:23:25,237854,431.68,369.02752659142,
Men Master 40+,25,44768,Stephen,Borski,PACC Elite Team,2:23:26,55866,383.23,369.02752659142,
Men Master 40+,26,63325,Christopher,Scott,Crest/RBM Racing,2:23:26,282442,352.01,369.02752659142,
Men Master 40+,27,44555,Todd,Lafleur,fiat of Mckinney/bicyclesplus/,2:23:26,238163,380.28,369.02752659142,
Men Master 40+,28,36663,Darren,Williams,Team Athlete Forward,2:23:26,84148,414.83,369.02752659142,
Men Master 40+,29,105666,Craig,Keane,FIAT of McKinney/Bicycles Plus,2:23:26,312188,366.98,369.02752659142,
Men Master 40+,30,44687,Mark,Rawlings,GS Tenzing,2:23:26,199996,356.62,369.02752659142,
Men Master 40+,31,48467,Wallace,Groda,Bike Barn,2:23:27,14246,321.36,369.02752659142,
Men Master 40+,32,108636,Scott,Mckenzie,McKinney Velo,2:23:27,457200,517.22969333491,369.02752659142,
Men Master 40+,33,49461,Jason,Pratt,The Bicycle store,2:23:27,65561,429.10321665002,369.02752659142,
Men Master 40+,34,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store/OBRU,2:23:29,10272,426.0086687608,369.02752659142,
Men Master 40+,35,70312,James lawrence,Dna racing,Team Undiscovered,2:23:29,148318,400.55336888842,369.02752659142,
Men Master 40+,36,126128,Shawn,Depew,Bahati WTR,2:23:30,59610,350,369.02752659142,
Men Master 40+,37,46666,Robert,Baatz,Crest/RBM Racing,2:23:31,339438,331.91,369.02752659142,
Men Master 40+,38,126129,Toby,Smith,Dallas Bike Works,2:23:33,185914,350,369.02752659142,
Men Master 40+,39,118410,Jason,Davis,Chicken and Waffles Racing,2:23:39,69752,359.29198429952,405.33695112642,
Men Master 40+,40,44534,John,Emerson,McKinney Velo,2:23:39,251354,308.94,405.33695112642,
Men Master 40+,41,50435,Buster,Brown,OKC Velo,2:23:44,5020,294.07194215055,410.78336480667,
Men Master 40+,42,46773,Glen,Watson,Bike Barn,2:23:56,290034,378.75,418.04524971368,
Men Master 40+,43,7029,Jonny,Sundt,Chicken and Waffles Racing,2:23:56,34666,359.1191153156,418.04524971368,
Men Master 40+,44,46691,Willem,Van der gryp,Cadence Cyclery,2:23:57,354628,411.12,418.04524971368,
Men Master 40+,45,57355,Dennis,Sauter,Dawdy Performance Coaching Rac,2:24:27,245035,377.403625,425.30713462068,
Men Master 40+,46,121727,Bruce,Gerdes,TEAM EL PASO,2:24:32,49948,454.87695990011,428.93807707418,
Men Master 40+,47,97918,Randy,Maxcy,MBBC Racing,2:28:45,379711,514.55,432.56901952768,
Men Master 40+,48,78252,Chuck,Hill,McKinney Velo Racing,2:33:34,151235,386.07154007707,436.19996198118,
Men Master 40+,49,126130,Rhyne,Rundell,McKinney Velo,3:25:11,201463,350,448.90826056843,
Men Master 40+,DNF,92628,Derrick,Cleveland,OKC Velo,,61127,477.52,450.72373179518,
Men Master 40+,DNF,113376,Chris,Langley,Bike Barn,,281205,409.46,450.72373179518,
Men Master 40+,DNF,57357,Warren,Paddock,Dawdy Racing,,79952,350,450.72373179518,
Men Master 40+,DNF,91400,John,Murazak,Crest/RBM Racing,,418507,286.63,450.72373179518,
Men Master 40+,DQ,90653,Edgar,Ibarra,Park Place Dealerships / Sun &,,143756,,,
Men Master 50+,1,124225,Michael,Brown,McKinney Velo,2:30:31,60849,334.61366666667,327.2585,
Men Master 50+,2,44531,Jeffry,Fene,McKinney Velo,2:30:32,188237,358.78,331.390325,
Men Master 50+,3,44941,Paul,Komarek,Fayetteville Wheelmen / Athlet,2:30:50,246495,383.06,335.52215,
Men Master 50+,4,44425,Eddie,Cadena,McKinney Velo Club,2:30:50,365118,420.3,341.17622631579,
Men Master 50+,5,46787,John,Lasorsa,Tulsa wheelmen,2:30:50,20450,413.19,346.83030263158,
Men Master 50+,6,44482,Bill,Shirer,McKinney Velo,2:30:50,32500,358.24,352.48437894737,
Men Master 50+,7,49824,Darrell,Hull,A bloc,2:30:50,192916,372.31,358.13845526316,
Men Master 50+,8,44423,Scott,Giancola,McKINNEY VELO,2:30:50,358641,375.61,363.79253157895,
Men Master 50+,9,92177,Mike,Herrick,Dallas Bike Works,2:30:51,55917,392.15,369.44660789474,
Men Master 50+,10,44492,Robert,Mccallum,Northwest Cycling Club,2:30:51,138628,354.57,375.10068421053,
Men Master 50+,11,49451,Mike,Wilhelm,SNRG,2:30:51,227127,423.65,380.75476052632,
Men Master 50+,12,44376,Rick,Francis,Mirage,2:30:51,294255,381.89,386.40883684211,
Men Master 50+,13,51142,Jorge,Merle,Park Place Dealerships / Sun &,2:30:51,24084,369.44,392.06291315789,
Men Master 50+,14,46658,Rogan,Prachyl,Dallas Bike Works,2:30:51,269830,383.39,397.71698947368,
Men Master 50+,15,73258,Charlie,Waskey,Colonel's / Fred's Texas,2:30:51,37320,405.95,403.37106578947,
Men Master 50+,16,107056,Juan,Pena,NORTH WEST CYCLING,2:30:51,384010,470.69,409.02514210526,
Men Master 50+,17,75555,Barry,Potter,Cadence Cyclery,2:30:51,396058,397.94041939734,414.67921842105,
Men Master 50+,18,57304,Kent,Mcquade,McKinney Velo Racing,2:30:51,296106,397.48,420.33329473684,
Men Master 50+,19,97915,Matt,Laughlin,Team Elevate Racing,2:30:52,20492,447.1,425.98737105263,
Men Master 50+,20,62834,Daren,Lowe,SNRG Racing,2:30:52,64992,519.32,431.64144736842,
Men Master 50+,21,44501,Dan,Dandrea,Colavita/Texas,2:30:52,190239,421.56,442.9496,
Men Master 50+,22,44625,Ken,Rees,Team Elevate Racing,2:30:52,311927,422.69,442.9496,
Men Master 50+,23,44553,James,Slauson,Bicycle Heaven,2:30:52,142783,391,442.9496,
Men Master 50+,24,44514,Joseph,Howard,Mckinney Velo,2:30:52,126617,325.62,442.9496,
Men Master 50+,25,48565,Tom,Rodgers,,2:30:52,164612,450,442.9496,
Men Master 50+,26,125385,Eddy,Padilla,Park Place Dealerships / Sun &,2:30:52,381268,450,442.9496,
Men Master 50+,27,122053,Patrick,Dougherty,Elevate Cycling Team,2:30:52,55980,443.1549301509,442.9496,
Men Master 50+,28,62194,Johnny,Moore,McKinney Velo,2:30:52,227024,457.94933333333,442.9496,
Men Master 50+,29,12349,Kevin,Greene,QCW Cycling p.b. breakawaybike,2:30:53,61162,444.57,442.9496,
Men Master 50+,30,19295,Jason,Newman,A Bloc,2:30:53,267114,406.6,442.9496,
Men Master 50+,31,59804,Michael,Abshire,Geaux Race,2:30:53,138904,498.68,442.9496,
Men Master 50+,32,48534,Quintin,Boehmisch,TBI/DRT,2:30:54,343420,450,442.9496,
Men Master 50+,33,120841,John,Larson,Dallas Bike Works,2:30:56,194312,460.9206475559,442.9496,
Men Master 50+,34,32561,John,Taylor,Northwest Cycling Club,2:30:56,35099,342.45,442.9496,
Men Master 50+,35,44559,Bryan,Perkins,McKinney Velo,2:30:57,56036,450,442.9496,
Men Master 50+,36,69612,Brooles,Ellis,GS Tenzing,2:30:59,64123,450,442.9496,
Men Master 50+,37,39635,John,Eder,Mirage,2:31:00,176076,461.46564583333,442.9496,
Men Master 50+,38,44547,Larry,Price,McKinney Velo,2:31:08,28693,402.37973111309,480.136025,
Men Master 50+,39,57333,Jimmy,Olsen,Park Place/Sun & Ski Sports,2:39:54,49022,437.72612160306,484.26785,
Men Master 50+,40,46672,Anthony,Marlar,Team Elevate Racing,2:47:45,268358,376.39,500.79515,
Men Master 50+,DNF,53828,Anthony,Reguero,Bahati   WTR,,333364,459.04,496.663325,
Men Master 50+,DNF,122096,Bill,Thomas,Southwest Cycling Club,,197449,429.18982394112,496.663325,
Men Master 50+,DNF,15837,Brad,House,Mirage,,16837,441.68,496.663325,
Men Master 50+,DNF,61173,C,Jerry vargas,Northwest Cycling Club,,55641,539.7592387218,496.663325,
Men Master 50+,DNF,89634,Ernest,Becker,Matrix,,62312,450,496.663325,
Men Master 50+,DNF,93631,Ken,Kerr,,,,450,496.663325,
Men Master 60+,1,22282,Thomas,Bain,Geri Atrix,2:30:50,45045,356.08,394.7315,
Men Master 60+,2,69576,William,Kincaid,HHH/MSU/Wichita Falls Bicyclin,2:30:51,55744,550,416.2722,
Men Master 60+,3,68439,Whitney,Fanning,Geri Atrix,2:30:52,89401,448.72,437.8129,
Men Master 60+,4,58177,Val,Lincecum,Southwest Cycling Club,2:30:52,334312,419.06,459.3536,
Men Master 60+,5,44500,Spencer,Jewell,geri atrix,2:30:52,110566,525.39,480.8943,
Men Master 60+,6,44406,Rickey,Wilson,Geri Atrix,2:30:52,73873,479.48,502.435,
Men Master 60+,7,126139,Ted,Smith,Hotter 'n Hell Hundred/Wichita,2:30:53,55841,550,523.9757,
Men Master 60+,8,126140,Randy,Klein,Team HHH,2:30:54,460270,550,545.5164,
Men Master 60+,9,56740,David,Hydrick,SNRG/Bicycles of Tulsa,2:31:31,67487,440.73,567.0571,
Men Master 60+,10,118415,Patrick,Galvin,Mirage Richardson BikeMart,2:51:22,57843,565.06602268241,588.5978,
Men Master 60+,DNF,126141,William,Allen,,,484558,550,631.6792,
Men Master 60+,DNF,44933,Bob,Brown,okc velo,,118735,550,631.6792,
Men Master 60+,DNF,93569,David,Harber,Tulsa Wheelmen,,100923,392.02,631.6792,
Men Pro/Cat 1/2,1,45508,Colin,Strickland,Elbowz Racing,4:00:20,338708,237.03,232.2115,
Men Pro/Cat 1/2,2,69592,Justin,Stanley,Elbowz Racing,4:00:21,386614,283.92,234.41236363636,
Men Pro/Cat 1/2,3,45763,Nick,Torraca,Elevate Cycling Team,4:00:21,338924,244.39,236.61322727273,
Men Pro/Cat 1/2,4,24272,David,Wenger,Super Squadra,4:00:46,89282,335.21,238.81409090909,
Men Pro/Cat 1/2,5,24437,Jacob,White,Team Arapahoe Resources,4:00:59,272180,291.26,241.01495454545,
Men Pro/Cat 1/2,6,49800,Grant,Koontz,Super Squadra,4:02:15,319214,290.09,243.21581818182,
Men Pro/Cat 1/2,7,44462,Colton,Jarisch,Elevate Cycling Team,4:02:58,271716,306.21,245.41668181818,
Men Pro/Cat 1/2,8,46730,Bob,Cummings,Evoke Racing,4:03:05,276726,328.35,247.61754545455,
Men Pro/Cat 1/2,9,70052,Alberto,Covarrubias,Elevate Cycling Team,4:03:44,,283.73,249.81840909091,
Men Pro/Cat 1/2,10,69316,Pablo,Cruz,Midwestern State University,4:03:44,466134,245.66,252.01927272727,
Men Pro/Cat 1/2,11,46809,Corey,Ray,Cadence Cyclery,4:03:52,157827,294.8,254.22013636364,
Men Pro/Cat 1/2,12,45530,Kevin,Girkins,Elbowz Racing,4:04:39,342402,243.96,256.421,
Men Pro/Cat 1/2,13,20299,Stefan,Rothe,Elbowz Racing,4:04:42,205741,265.66,258.62186363636,
Men Pro/Cat 1/2,14,49483,Bryan,Duvall,Soundpony Triad Bank,4:04:42,50919,314.87,260.82272727273,
Men Pro/Cat 1/2,15,44570,Mitchell,Sides,Elevate Cycling Team,4:04:45,349270,318.78,263.02359090909,
Men Pro/Cat 1/2,16,125362,Enrique,Javier serrato lozano,Seguros BilBAO,,,150,265.22445454545,
Men Pro/Cat 1/2,17,45555,Beau,Edwards,Bicycle Heaven / PVA,4:05:07,279653,275.54,267.42531818182,
Men Pro/Cat 1/2,18,46783,Les,Akins,Wichita Falls Bicycle Club,4:05:08,142150,150,269.62618181818,
Men Pro/Cat 1/2,19,49406,Gerald,Drummond,Fayetteville Wheelmen/Athlete,4:05:09,300927,298.53,271.82704545455,
Men Pro/Cat 1/2,20,46733,Shawn,Hodges,Bicycles Plus Racing,4:05:09,273378,316.89,274.02790909091,
Men Pro/Cat 1/2,21,46750,Dylan,Postier,Evoke Racing,4:05:09,358709,363.41,278.42963636364,
Men Pro/Cat 1/2,22,89850,Vitor,Zucco schizzi,Cadence cyclery,4:05:09,420701,315.9,278.42963636364,
Men Pro/Cat 1/2,23,27607,Logan,Hutchings,Elevate Cycling Team,4:05:10,381170,299.32,278.42963636364,
Men Pro/Cat 1/2,24,125364,Craig,Abrahams,Midwestern State University,4:05:13,,150,283.93179545455,
Men Pro/Cat 1/2,25,41742,Tyler,Cloutier,Matrix/RBM,4:05:15,360809,298.22,283.93179545455,
Men Pro/Cat 1/2,26,24415,Michael,Pincus,Super Squadra,4:06:20,254929,303.3,287.23309090909,
Men Pro/Cat 1/2,27,44651,Robby,Ketterhagen,VooDoo Racing,4:07:17,337506,324.53,289.43395454545,
Men Pro/Cat 1/2,28,44638,Tice,Porterfield,VooDoo Racing,4:07:21,310983,298.04,292.73525,
Men Pro/Cat 1/2,29,46731,Rob,Bell,Evoke Racing,4:07:22,252928,261.61,292.73525,
Men Pro/Cat 1/2,30,44813,Isaac,Porterfield,VooDoo U23,4:08:07,342580,322.14,296.03654545455,
Men Pro/Cat 1/2,31,24648,Zack,Allison,Elevate Cycling Team,4:08:40,211435,289.7,313.64345454545,
Men Pro/Cat 1/2,32,44729,Devin,Carroll,Super Squadra p/b Austin Bikes,4:08:40,227547,307.7,313.64345454545,
Men Pro/Cat 1/2,33,46674,Danny,Hayden,Fresh Racing,4:08:40,336444,294.13,313.64345454545,
Men Pro/Cat 1/2,34,91394,Cameron,Lowery,,4:08:40,303680,381.76,313.64345454545,
Men Pro/Cat 1/2,35,152441,Chris,Carlson,Matrix/RBM,4:08:40,6135,282.78,313.64345454545,
Men Pro/Cat 1/2,36,20284,Cameron,Hoffman,Team Endurance360,4:08:41,57141,247.24,313.64345454545,
Men Pro/Cat 1/2,37,118313,John,Ryan,Matrix/RBM,4:08:41,240838,330.67145453799,313.64345454545,
Men Pro/Cat 1/2,38,57463,Micah,Newell,Evoke Racing,4:08:41,119514,304.99,313.64345454545,
Men Pro/Cat 1/2,39,30877,Paul,Dentel,PACC Elite Team,4:08:41,303015,326.41,313.64345454545,
Men Pro/Cat 1/2,40,75809,Emiliano,Morales,Bicycle Heaven / PVA,4:08:42,340154,304.69,313.64345454545,
Men Pro/Cat 1/2,41,29710,Randy,Lee,PARK PLACE DEALERSHIPS,4:08:42,424626,401.3,313.64345454545,
Men Pro/Cat 1/2,42,57362,Rob,Sandusky,Matrix/RBM,4:08:42,291129,308.1,313.64345454545,
Men Pro/Cat 1/2,43,32592,Gabriel,Baca,Elbowz Racing,4:08:42,331782,258.84,313.64345454545,
Men Pro/Cat 1/2,44,69660,Mark,Baerd,Elevate Elite Cycling Team,4:08:43,360046,356.13,313.64345454545,
Men Pro/Cat 1/2,45,125361,Joshua,Buchel,Midwestern State University,4:08:43,,150,313.64345454545,
Men Pro/Cat 1/2,46,64648,Bill,Ash,QCW Breakawaybikes.com p/b Fel,4:08:46,378837,330.02,331.25036363636,
Men Pro/Cat 1/2,47,81321,Juan,R martinez,Park Place Dealerships / Sun &,4:08:51,,304.51793163238,333.45122727273,
Men Pro/Cat 1/2,48,32601,Sean,Brown,Dark Horse Racing,4:08:56,272798,341.53,335.65209090909,
Men Pro/Cat 1/2,49,60330,Grayson,Keppler,Cadence Cyclery,4:09:02,380276,292.25,338.95338636364,
Men Pro/Cat 1/2,50,78791,Michael ,Sheehan,Elbowz Racing,4:09:04,323876,231.56,338.95338636364,
Men Pro/Cat 1/2,51,44815,Jefferey,May,Park Place Dealerships / Sun &,4:09:11,325930,303.4,342.25468181818,
Men Pro/Cat 1/2,52,44473,Steven,Wheeler,Super Squadra p/b Austin Bikes,4:10:41,152962,301.33,344.45554545455,
Men Pro/Cat 1/2,53,44479,Adam,Mills,Elevate Cycling Team,4:11:52,102467,303.42,346.65640909091,
Men Pro/Cat 1/2,54,88585,Kyle,Swanson,Park Place Dealerships / Sun &,4:14:07,412811,400.97,348.85727272727,
Men Pro/Cat 1/2,55,48613,Frederick,Wild,DNA Racing,4:16:32,369559,354.91,352.15856818182,
Men Pro/Cat 1/2,56,32275,Dille,Ian,Super Squadra,4:16:32,104953,345.49,352.15856818182,
Men Pro/Cat 1/2,57,108349,John,Purvis,,4:18:35,200977,329.32,355.45986363636,
Men Pro/Cat 1/2,58,49838,Davis,Dombrowski,Dallas Bike Works,4:20:30,377614,348.74,360.96202272727,
Men Pro/Cat 1/2,59,75592,Jacob,Schofield,Bicycle Heaven / PVA,4:20:30,395791,341.16,360.96202272727,
Men Pro/Cat 1/2,60,46011,Jordan,Oroshiba,Super Squadra,4:20:30,295212,348.95,360.96202272727,
Men Pro/Cat 1/2,61,76055,Hugo,Scala,Matrix/RBM,4:20:30,388008,390.71,360.96202272727,
Men Pro/Cat 1/2,62,45553,Mario,Arroyave,Elevate Cycling Team,4:22:52,224500,307.94,366.46418181818,
Men Pro/Cat 1/2,63,78736,William martin,?,Cadence Cyclery,4:25:34,393684,317.27,368.66504545455,
Men Pro/Cat 1/2,64,44603,Luke,Allen,Matrix/RBM,4:26:05,237533,345.95,370.86590909091,
Men Pro/Cat 1/2,65,47044,Jack,Funk,Team Arapahoe Resources,4:45:41,221084,333.39,373.06677272727,
Men Pro/Cat 1/2,66,69640,Bryan,Boydstun,DARK HORSE RACING,4:51:11,377041,334.46,397.27627272727,
Men Pro/Cat 1/2,DNF,125360,Andrew,Armstrong,Matrix/RBM,,187559,150,379.66936363636,
Men Pro/Cat 1/2,DNF,46676,Enoc,Ishida,Dallas Bike Works,,353980,370.12,379.66936363636,
Men Pro/Cat 1/2,DNF,107100,Paul,Papin,Bike Lab,,458926,368.12,379.66936363636,
Men Pro/Cat 1/2,DNF,75411,Brady,Reed,,,387057,362.5,379.66936363636,
Men Pro/Cat 1/2,DNF,42569,Steven,Salazar,Bahati WTR,,89415,286.11,379.66936363636,
Men Pro/Cat 1/2,DNF,20269,Colt,Trant,Matrix/RBM,,223670,297.5,379.66936363636,
Men Pro/Cat 1/2,DNF,60326,Adam,Biwan,PACC Elite Team,,174122,345.38,379.66936363636,
Men Pro/Cat 1/2,DNF,60329,Matt,Brady,Cadence,,344466,290.89,379.66936363636,
Men Pro/Cat 1/2,DNF,46734,Erin,Elliott,Soundpony Triad Bank,,225120,330.39,379.66936363636,
Men Pro/Cat 1/2,DNF,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,,12865,377.67,379.66936363636,
Men Pro/Cat 1/2,DNF,44466,Phil,Wikoff,Super Squadra,,117896,324.78,379.66936363636,
Men Pro/Cat 1/2,DNF,125363,John,Paul blanton,VooDoo U23,,,150,379.66936363636,
Men Pro/Cat 1/2,DNF,46728,Evan,Bybee,Team Arapahoe Resources,,226469,252.36,379.66936363636,
Men Pro/Cat 1/2,DNF,44818,Garrett,Hobbs,Dark Horse Racing,,330718,308.44682250365,379.66936363636,
Men Pro/Cat 1/2,DNF,44636,Jake,Lanoux,SuperSquadra,,320858,361.18,379.66936363636,
Men Pro/Cat 1/2,DNF,44756,Ricky,Randall,Team Arapahoe Resources,,272809,301.43,379.66936363636,
Men Pro/Cat 1/2,DNF,46833,Kyle,Walker,Cadence,,368638,314.75,379.66936363636,
Men Pro/Cat 1/2,DNF,45083,Josh,Estes,Fayetteville Wheelmen,,290785,374.16,379.66936363636,
Men Pro/Cat 1/2,DNF,44765,Tommy,Rushing,Velossimo,,232621,150,379.66936363636,
Men Pro/Cat 1/2,DNF,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,301.31,379.66936363636,
Women Cat 4,1,78784,Amber smolik,Shama cycles,Shama Cycles,2:58:36,393180,501.17,445.61882777778,
Women Cat 4,2,124234,Neidi,Miller,PACC,2:58:36,478075,530.94233333333,464.91647430556,
Women Cat 4,3,91398,Amy,Manuel,Crest/RBM Cycling,2:58:36,407208,540.66,484.21412083333,
Women Cat 4,4,117559,Ariel,Wyant,Bixby Bicycle Works,2:58:36,475292,441.69,503.51176736111,
Women Cat 4,5,126138,Tracy,Carrington,Team Elevate Racing,2:58:37,484276,600,522.80941388889,
Women Cat 4,6,70516,Emily,West,,2:58:37,395593,632.57807160433,542.10706041667,
Women Cat 4,7,93568,Lisa,Demarni cromer,Team Isocentric,2:58:37,420099,612.71,561.40470694444,
Women Cat 4,8,107080,Jessica,Alvarado wolfe,Dallas Bike Works,2:58:38,454919,660.39,580.70235347222,
Women Cat 4,9,125383,Kerry,Anderson,,2:58:38,480764,600,600,
Women Cat 4,10,119105,Samantha,Goldenstein,USMES,2:58:42,466017,641.08840819962,619.29764652778,
Women Cat 4,11,107222,Roxana,Kouros,Team West End Bikes,2:58:42,459144,656.92,638.59529305556,
Women Cat 4,12,105448,Zuzana,Baranova,,2:58:43,426664,576.06,657.89293958333,
Women Cat 4,13,93560,Shelby,Bean,,2:58:59,459063,670.71,677.19058611111,
Women Cat 4,14,114454,Adria,Ubinger,Crazy Cat Cyclery/ FSA,3:12:01,,576.61,696.48823263889,
Women Cat 4,15,92976,Nicole,Coetzer,Midwestern State University,3:12:04,422798,556.35,715.78587916667,
Women Cat 4,16,113051,Cheryl,Johnson,Bixby Bicycles,3:47:30,454484,636.08855767337,783.32764201389,
Women Cat 4,DNF,162550,Sheree,Tomba,Matrix/RBM,,411314,611.62,773.67881875,
Women Cat 4,DNF,44806,Estefy,Gonzalez,ATC Racing,,366421,589.21,773.67881875,
Women Cat 4,DNF,106151,Haley,Weaver,PHENOM p/b AnalySys Labs,,459403,572.41,773.67881875,
Women Cat 4,DNF,93567,Teresa,Colmenero,isocentric,,421211,549.1,773.67881875,
Women Cat 4,DNF,108467,Raquel,Long,Midwestern State University,,466427,641.76,773.67881875,
Women Cat3/4,1,126137,Anne,Zoellick,,2:58:41,,,,
Women Cat3/4,2,122076,Margaret,Crawford,Team West End,2:58:42,412866,,,
Women Cat3/4,3,60362,Kim,Chance,Matrix / Richardson Bike Mart,2:58:42,157443,,,
Women Cat3/4,4,44797,Inna,Wirawan,Northwest Cycling Club,3:03:50,352710,,,
Women Cat3/4,5,105660,Kim,Murphy,FCS|Cycling: p/b Visit Dallas,3:17:37,460245,,,
Women Cat3/4,DNF,81329,Darci,Scott,Cadence Cyclery,,404046,,,
Women Cat3/4,DNF,122785,Daphne,Summers,Team WarmUp,,485166,,,
Women Cat3/4,DNF,105485,Carol,Morelan,Cadence Cyclery,,435246,,,
