First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Trent,Golden State Race Series,2018-05-6,Women Cat 4,9,13,678.78323525008,
Haley,Nielsen,Golden State Race Series,2018-05-6,Women Cat 3,3,18,468.31213254441,
Haley,Nielsen,Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,8,26,473.06587878788,
Nia,Ransom,Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,17,26,570.72515151515,
Madeline,Frechette,Golden State Race Series,2018-05-5,Women Cat 5,1,4,,
Veronica,Volok,Golden State Race Series,2018-05-5,Women Cat 4,4,18,509.84926848772,
Rebekah,Bermudez,Golden State Race Series,2018-05-5,Women Cat 4,6,18,534.70100303508,
Sarah,Trent,Golden State Race Series,2018-05-5,Women Cat 4,11,18,596.8303394035,
Haley,Nielsen,Golden State Race Series,2018-05-5,Women Cat 3,2,23,448.58560606061,
Nia,Ransom,Golden State Race Series,2018-05-5,Women Cat 3,8,23,517.28824242424,
Sarah,Trent,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 3/4,14,18,571.96119093081,
Laura,Van den bosch,Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,15,24,638.37271312596,
Rebekah,Bermudez,Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,19,24,679.74299729391,
Sarah,Trent,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,17,32,591.69488461538,
Laura,Van den bosch,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 4/5,4,5,,
Haley,Nielsen,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 3,5,11,526.94806666667,
Nia,Ransom,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,1,13,470.5399985451,
Elenor,Wiseman,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,17,22,531.22994444444,
Elenor,Wiseman,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,5,21,499.0023,
Sarah,Trent,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,8,21,524.50115,
Nia,Ransom,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Women Cat 4/5,1,6,573.43902760204,
Haley,Nielsen,Kingsburg Criterium,2018-04-14,Women Cat 3/4/5,1,15,459.98883333333,
Elenor,Wiseman,Kingsburg Criterium,2018-04-14,Women Cat 3/4/5,2,15,472.964,
Sarah,Trent,Kingsburg Criterium,2018-04-14,Women Cat 3/4/5,7,15,537.83983333333,
Haley,Nielsen,Kingsburg Criterium,2018-04-14,Women Pro/Cat 1/2/3,2,12,436.35583333333,
Elenor,Wiseman,Kingsburg Criterium,2018-04-14,Women Pro/Cat 1/2/3,8,12,529.68483333333,
Veronica,Volok,Santa Cruz Classic Criterium,2018-03-25,Women Cat 4/5,9,13,613.86410398516,
Laura,Van den bosch,Santa Cruz Classic Criterium,2018-03-25,Women Cat 4/5,10,13,631.75943748349,
Erika,Dumaine,Santa Cruz Classic Criterium,2018-03-25,Women Cat 4/5,13,13,685.44543797849,
Elenor,Wiseman,Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,12,19,549.24923809524,
Haley,Nielsen,Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,17,19,632.99828571429,
Nia,Ransom,San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 4/5,2,12,470.08847222222,
Rebekah,Bermudez,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Cat 4/5,2,8,551.22340422794,
Nia,Ransom,San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,9,19,608.02404761905,
Nia,Ransom,San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,15,19,613.11559641459,
Haley,Nielsen,Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,7,28,479.05728571429,
Nia,Ransom,Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,18,28,587.74557142857,
Sarah,Trent,Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,25,28,645.28642857143,
Madeline,Frechette,Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,28,28,674.05685714286,
Nia,Ransom,Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,17,28,577.03809659339,
Haley,Nielsen,Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,21,28,612.06247171107,
Madeline,Frechette,Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,24,28,638.33075304934,
Sarah,Trent,Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,25,28,647.08684682876,
Madeline,Frechette,Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,18,32,581.6731177273,
Haley,Nielsen,Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,20,32,603.42494876563,
Nia,Ransom,Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,21,32,603.42494876563,
Sarah,Trent,Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,22,32,616.47604738863,
Elenor,Wiseman,Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,32,32,686.08190671128,
Veronica,Volok, Bariani Road Race,2018-03-11,Women Cat 4,7,15,610.62153968254,
Rebekah,Bermudez, Bariani Road Race,2018-03-11,Women Cat 4,8,15,629.03796296296,
Sarah,Trent, Bariani Road Race,2018-03-11,Women Cat 4,11,15,684.28723280423,
Ellen,Everidge, Bariani Road Race,2018-03-11,Women Cat 5,2,24,556.86696508047,
Madeline,Frechette, Bariani Road Race,2018-03-11,Women Cat 5,6,24,594.12017904828,
Tahra,Makinson sanders, Bariani Road Race,2018-03-11,Women Cat 5,18,24,705.87982095172,
Haley,Nielsen, Bariani Road Race,2018-03-11,Women Cat 3,24,24,720.97237878788,
Ellen,Everidge,Land Park Criterium,2018-03-10,Women Cat 5,3,11,556.02214466667,
Madeline,Frechette,Land Park Criterium,2018-03-10,Women Cat 5,4,11,587.34809644444,
Claire,Fitzgerald,Land Park Criterium,2018-03-10,Women Cat 5,7,11,681.32595177778,
Sarah,Trent,Land Park Criterium,2018-03-10,Women Cat 4,3,12,519.15898518519,
Veronica,Volok,Land Park Criterium,2018-03-10,Women Cat 4,5,12,572.4783037037,
Rebekah,Bermudez,Land Park Criterium,2018-03-10,Women Cat 4,6,12,599.13796296296,
Laura,Van den bosch,Land Park Criterium,2018-03-10,Women Cat 4,7,12,625.79762222222,
Rebekah,Bermudez,Snelling Road Race,2018-02-24,Women Cat 4,8,14,622.99196738258,
Haley,Nielsen,Snelling Road Race,2018-02-24,Women Cat 3,18,24,621.60143548504,
Veronica,Volok,Cherry Pie Criterium,2018-02-19,Women Cat 4/5,4,15,525.62125972789,
Carly,Bothe,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,12,16,660.5519047619,
Tahra,Makinson sanders,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,13,16,675.68988095238,
Bunmi,Ajose,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,15,16,705.96583333333,
Haley,Nielsen,2018 Folsom Winter Criterium,2018-02-3,Women Cat 3,5,15,498.083,
Veronica,Volok,2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,7,23,561.74693333333,
Erika,Dumaine,2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,22,23,714.7592,
Margot,Daly,San Bruno Mountain Hill Climb,2018-01-1,Women Elite Cat 5,5,5,,
Amy,Moor,Oakland Grand Prix,2017-09-17,Women Cat 1/2/3,25,27,631.98127272727,
Evelyn,Williamson,Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,1,17,480.17066666667,
Veronica,Volok,Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,8,17,539.86695833333,
Haley,Nielsen,Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,11,17,565.45108333333,
Maria,Alberty,Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,13,17,582.50716666667,
Laura,Van den bosch,Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,14,17,591.03520833333,
Amy,Moor,Giro Di San Francisco,2017-09-4,Women Cat 1/2/3,10,29,443.17083333333,
Haley,Nielsen,Giro Di San Francisco,2017-09-4,Women Cat 4/5,3,16,498.0775,
Adelle,Hintz,Giro Di San Francisco,2017-09-4,Women Cat 4/5,16,16,783.4605,
Amy,Moor,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat Pro/1/2/3,6,16,477.691375,
Ryann,Kopacka,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Cat 4/5,1,7,509.93056265726,
Amy,Moor,University Road Race,2017-08-20,Women Cat 1/2/3,7,15,488.10586666667,
Amy,Moor,San Ardo Road Race,2017-08-19,Women Pro/Cat 1/2,3,9,448.3805,
Rachel,Critelli,Dunnigan Hills Road Race,2017-08-12,Women Cat 4/5,1,17,494.00583333333,
Haley,Nielsen,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat 4/5,4,12,545.84983333333,
Amy,Moor,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat Pro/1/2/3,11,16,535.88676111111,
Amy,Moor,Patterson Pass Road Race,2017-08-5,Women Pro/Cat 1/2,2,6,,
Haley,Nielsen,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat 4/5,3,10,551.175,
Haley,Nielsen,San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,4,27,484.47243589744,
Evelyn,Williamson,San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,13,27,544.37424358974,
Veronica,Volok,San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,14,27,551.03,
Evelyn,Williamson,San Rafael Sunset Criterium,2017-07-29,Women FIXED GEAR CAT Open,1,4,,
Veronica,Volok,San Rafael Sunset Criterium,2017-07-29,Women FIXED GEAR CAT Open,2,4,,
Amy,Moor,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat Pro/1/2/3,2,7,451.72266666667,
Sarah,Trent,Colavita Norcal Grand Prix,2017-07-16,Women Cat 3/4/5,3,14,486.06738095238,
Rebekah,Bermudez,Colavita Norcal Grand Prix,2017-07-16,Women Cat 3/4/5,5,14,512.93642857143,
Haley,Nielsen,Colavita Norcal Grand Prix,2017-07-16,Women Cat 3/4/5,6,14,526.37095238095,
Kristen,Johannes,Colavita Norcal Grand Prix,2017-07-16,Women Cat 3/4/5,13,14,620.41261904762,
Amy,Moor,Colavita Norcal Grand Prix,2017-07-16,Women Cat Pro/1/2/3,6,20,439.48333333333,
Haley,Nielsen,Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 4,2,10,495.64453333333,
Sarah,Trent,Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 4,4,10,540.95726666667,
Rachel,Critelli,Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 4,7,10,608.92636666667,
Adelle,Hintz,Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 4,9,10,654.2391,
Evelyn,Williamson,Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 5,2,7,605.04756666667,
Cari,Roughley,Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 5,5,7,672.47621666667,
Rachel,Critelli, Lodoga Road Race ,2017-07-2,Women Cat 4/5,5,7,622.98096738095,
Laura,Van den bosch, Lodoga Road Race ,2017-07-2,Women Cat 4/5,7,7,669.96290214286,
Rachel,Critelli,Auburn Downtown Criterium,2017-06-25,Women 3-5,1,6,487.158,
Rebekah,Bermudez,Berkeley Hills Road Race,2017-06-11,Women Cat 4,13,14,645.59404761905,
Laura,Van den bosch,Berkeley Hills Road Race,2017-06-11,Women Cat 5,3,3,,
Amy,Moor,Berkeley Hills Road Race,2017-06-11,Women Cat P/1/2,9,15,481.05072222222,
Rachel,Critelli,Pescadero Coastal Classic,2017-06-3,Women Cat 4,12,13,747.93318689263,
Haley,Nielsen,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,5,25,527.75467246968,
Rebekah,Bermudez,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,18,25,643.61138625036,
Haley,Nielsen,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 4/5,2,14,493.81571428571,
Rebekah,Bermudez,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 4/5,7,14,581.12345238095,
Haley,Nielsen,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Women Cat 4/5,2,5,,
Rachel,Critelli,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Cat 4/5,3,17,494.85964285714,
Sydney,Richardson,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Cat 4/5,16,17,789.25264285714,
Rachel,Critelli,Modesto Road Race,2017-05-21,Women Cat 3/4,3,15,519.89349206349,
Haley,Nielsen,Modesto Road Race,2017-05-21,Women Cat 3/4,5,15,548.2640952381,
Adelle,Hintz,Modesto Road Race,2017-05-21,Women Cat 3/4,14,15,675.93180952381,
Rachel,Critelli,Modesto Downtown Criterium,2017-05-20,Women Cat 3/4/5,7,14,550.47126190476,
Margot,Daly,Golden State Race Series,2017-05-7,Women Cat 5,2,2,,
Amy,Moor,Golden State Race Series,2017-05-7,Women Cat 3,5,12,526.19111111111,
Haley,Nielsen,Golden State Race Series,2017-05-7,Women Cat 4,6,21,561.28263165702,
Genevieve,Thomas,Golden State Race Series,2017-05-7,Women Cat 4,7,21,570.01610532562,
Rebekah,Bermudez,Golden State Race Series,2017-05-7,Women Cat 4,12,21,613.6834736686,
Sydney,Richardson,Golden State Race Series,2017-05-7,Women Cat 4,17,21,657.35084201157,
Amy,Moor,Golden State Race Series,2017-05-6,Women Cat 3,2,14,442.04757142857,
Haley,Nielsen,Golden State Race Series,2017-05-6,Women Cat 4,2,26,495.25342214096,
Genevieve,Thomas,Golden State Race Series,2017-05-6,Women Cat 4,11,26,566.87728581597,
Veronica,Volok,Golden State Race Series,2017-05-6,Women Cat 4,20,26,638.50114949098,
Sydney,Richardson,Golden State Race Series,2017-05-6,Women Cat 4,25,26,686.25039194098,
Genevieve,Thomas,Wente Vineyards Classic Road Race,2017-04-30,Women Cat 4/5,4,23,527.71428787879,
Amy,Moor,Wente Vineyards Classic Road Race,2017-04-30,Women Cat 3,5,8,560.17966666667,
Amy,Moor,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Cat 3/4,2,22,438.13145,
Haley,Nielsen,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Cat 3/4,16,22,608.52475,
Genevieve,Thomas,Copperopolis Road Race,2017-04-15,Women Cat 4,7,13,600.24,
Haley,Nielsen,Copperopolis Road Race,2017-04-15,Women Cat 4,9,13,631.10551087849,
Rebekah,Bermudez,Copperopolis Road Race,2017-04-15,Women Cat 4,13,13,692.83653263546,
Genevieve,Thomas,Turlock Lake Road Race,2017-04-8,Women Cat 4/5,3,21,515.54340740741,
Haley,Nielsen,Turlock Lake Road Race,2017-04-8,Women Cat 4/5,5,21,545.23814814815,
Rebekah,Bermudez,Turlock Lake Road Race,2017-04-8,Women Cat 4/5,13,21,664.01711111111,
Adelle,Hintz,Turlock Lake Road Race,2017-04-8,Women Cat 4/5,17,21,723.40659259259,
Alexi,Snyder,Turlock Lake Road Race,2017-04-8,Women Cat 4/5,21,21,767.9487037037,
Amy,Moor,Turlock Lake Road Race,2017-04-8,Women Cat 3,1,10,433.908,
Genevieve,Thomas,Santa Cruz Classic Criterium,2017-03-26,Women Cat 4/5,4,15,524.32994724924,
Veronica,Volok, Bariani Road Race,2017-03-12,Women Cat 4,2,24,491.38458333333,
Sarah,Trent, Bariani Road Race,2017-03-12,Women Cat 4,13,24,606.385,
Genevieve,Thomas, Bariani Road Race,2017-03-12,Women Cat 4,20,24,679.56708333333,
Adelle,Hintz, Bariani Road Race,2017-03-12,Women Cat 4,23,24,710.93083333333,
Rebekah,Bermudez, Bariani Road Race,2017-03-12,Women Cat 5,3,12,580.89166666667,
Amy,Moor, Bariani Road Race,2017-03-12,Women Cat 3,4,24,475.99723809524,
Amy,Moor,Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,16,39,459.19408333333,
Rebekah,Bermudez,Land Park Criterium,2017-03-11,Women Cat 5,2,11,563.99922795,
Margot,Daly,Land Park Criterium,2017-03-11,Women Cat 5,5,11,628.4998069875,
Veronica,Volok,Land Park Criterium,2017-03-11,Women Cat 4,3,21,509.09699033341,
Haley,Nielsen,Land Park Criterium,2017-03-11,Women Cat 4,7,21,551.74030433358,
Genevieve,Thomas,Land Park Criterium,2017-03-11,Women Cat 4,8,21,562.40113283362,
Adelle,Hintz,Land Park Criterium,2017-03-11,Women Cat 4,13,21,615.70527533382,
Sarah,Trent,Land Park Criterium,2017-03-11,Women Cat 4,20,21,690.3310748341,
Rachel,Critelli,Snelling Road Race,2017-03-4,Women Cat 4,17,20,727.13226190476,
Rebekah,Bermudez,Snelling Road Race,2017-03-4,Women Cat 5,3,7,619.33984416667,
Laura,Van den bosch,Snelling Road Race,2017-03-4,Women Cat 5,4,7,650,
Cari,Roughley,Snelling Road Race,2017-03-4,Women Cat 5,7,7,772.64062333333,
Amy,Moor,Snelling Road Race,2017-03-4,Women Cat 3,6,23,463.17041666667,
Genevieve,Thomas,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Women Cat 4,2,6,559.53270091309,
Haley,Nielsen,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Women Cat 4,3,6,583.64385045654,
Rachel,Critelli,Cantua Creek Road Race,2017-02-19,Women Cat 4/5,4,15,536.3935,
Molly,De reyna,Cantua Creek Road Race,2017-02-19,Women Cat 4/5,13,15,727.213,
Amy,Moor,Cantua Creek Road Race,2017-02-19,Women Pro/Cat 1/2/3,4,11,478.8344567278,
Sydney,Richardson,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,15,15,543.48127777778,
Genevieve,Thomas,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 4,8,20,561.4706,
Amy,Moor,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 3,4,9,518.754,
Amy,Moor,Folsom Winter Criterium,2017-02-4,WoMen Cat 3,6,11,527.68516189006,
Amy,Moor,Folsom Winter Criterium,2017-02-4,WoMen Cat1/2/3,9,15,473.56559787309,
Veronica,Volok,Oakland Grand Prix,2016-09-18,Women Cat 3/4,3,10,470.1936,
Amy,Moor,Giro Di San Francisco,2016-09-5,Women Cat 1/2/3,15,25,504.33447222222,
Veronica,Volok,Giro Di San Francisco,2016-09-5,Women Cat 4,6,18,554.5328125,
Amy,Moor,Giro Di San Francisco,2016-09-5,Women Cat 3,4,19,462.36688888889,
Amy,Moor,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat 3/4,5,17,516.92766666667,
Amy,Moor,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat Pro/1/2/3,7,11,524.56623333333,
Amy,Moor,Winters Road Race,2016-08-27,Women Cat 3,2,16,455.46728571429,
Amy,Moor,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Cat 3/4,3,8,518.47755431146,
Genevieve,Thomas,Dunnigan Hills Road Race,2016-08-13,Women Cat 4,4,14,548.00647220238,
Amy,Moor,Dunnigan Hills Road Race,2016-08-13,Women Cat 3,7,20,505.85066666667,
Genevieve,Thomas,Patterson Pass Road Race,2016-08-6,Women Cat 4,4,4,,
Amy,Moor,Colavita Norcal Grand Prix,2016-07-17,Women Cat 3,1,9,464.031,
Amy,Moor,Colavita Norcal Grand Prix,2016-07-17,Women Cat Pro/1/2/3,19,20,567.6212,
Amy,Moor,Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,18,27,496.75180555556,
Amy,Moor,Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat 3,8,11,560.67106666667,
Amy,Moor,Mount Diablo Hill Climb Time Trial,2016-06-25,Women Cat 3,3,4,,
Amy,Moor,Memorial Day Criterium,2016-05-30,Women Cat 3,4,13,506.33541666667,
Amy,Moor,Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,9,27,455.51905555556,
Amy,Moor,Folsom Classic Criterium,2016-05-28,WoMen Cat 3,3,9,534.184,
Amy,Moor,Modesto Road Race,2016-05-22,Women Cat 3/4,1,7,499.707,
Amy,Moor,Berkeley Hills Road Race,2016-05-7,Women Cat 4,11,23,574.03,
Genevieve,Thomas,Berkeley Hills Road Race,2016-05-7,Women Cat 4,13,23,600.35706333333,
Adelle,Hintz,Berkeley Hills Road Race,2016-05-7,Women Cat 4,16,23,639.84765833333,
Haley,Nielsen,Berkeley Hills Road Race,2016-05-7,Women Cat 4,20,23,692.501785,
Amy,Moor,Golden State Race Series,2016-05-1,Women Cat 4,7,21,579.34941797765,
Amy,Moor,Golden State Race Series,2016-04-30,Women Cat 4,1,20,511.16166666667,
Amy,Moor,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,2,33,458.86890625,
Genevieve,Thomas,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,14,33,571.77378125,
Amy,Moor,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,6,20,518.34525,
Haley,Nielsen,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,17,20,628.2787,
Amy,Moor,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 4,3,7,541.6801308669,
Haley,Nielsen,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 4,7,7,635.07960739931,
Genevieve,Thomas,Turlock Lake Road Race,2016-04-9,Women Cat 4,8,24,552.50958333333,
Haley,Nielsen,Turlock Lake Road Race,2016-04-9,Women Cat 4,13,24,600.76,
Genevieve,Thomas, Bariani Road Race,2016-03-13,Women Cat 4,20,29,685.83769230769,
Genevieve,Thomas,Land Park Criterium,2016-03-12,Women Cat 4,9,17,635.61,
Genevieve,Thomas,Snelling Road Race,2016-02-20,Women Cat 4,15,39,565.96442982456,
Veronica,Volok,Oakland Grand Prix,2015-09-20,Women Cat 3/4,10,17,587.55379947195,
Genevieve,Thomas,Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,16,30,621.37701532738,
Erika,Dumaine,Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,17,30,632.20935376984,
Ashley,Wilson,Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,25,30,718.86806130952,
Genevieve,Thomas,Sea Otter Classic - RR,2015-04-17,WoMen Cat 4,19,19,690,
Jennifer,Chan,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Cat 4,1,5,,
Genevieve,Thomas,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Cat 4,4,5,,
Erika,Dumaine,Santa Cruz Classic Criterium,2015-03-29,Women Cat 4,5,12,557.27879254909,
Sarah,Trent,Santa Cruz Classic Criterium,2015-03-29,Women Cat 4,12,12,706.80301862728,
Genevieve,Thomas, Bariani Road Race,2015-03-15,Women Cat 4,29,40,,
Jakkz,Raines, Bariani Road Race,2015-03-15,Women Cat 4,39,40,,
Jennifer,Chan,Land Park Criterium,2015-03-14,Women Cat 4,1,24,464.73392135369,
Erika,Dumaine,Land Park Criterium,2015-03-14,Women Cat 4,7,24,538.51541879713,
Jakkz,Raines,Land Park Criterium,2015-03-14,Women Cat 4,19,24,686.07841368401,
Genevieve,Thomas,Land Park Criterium,2015-03-14,Women Cat 4,21,24,710.67224616516,
Sarah,Trent,Land Park Criterium,2015-03-14,Women Cat 4,24,24,759.85991112746,
Erika,Dumaine,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,12,61,469.32316071429,
Leah,Ricci,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,22,61,516.780125,
Sarah,Trent,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,45,61,625.93114285714,
Genevieve,Thomas,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,51,61,654.40532142857,
Jennifer,Chan,Cherry Pie Criterium,2015-03-1,Women Cat 4,13,30,590.4430262231,
Jakkz,Raines,Cherry Pie Criterium,2015-03-1,Women Cat 4,28,30,724.24065909965,
Leah,Ricci,Snelling Road Race,2015-02-21,Women Cat 4,12,45,553.4259,
Ashley,Wilson,Snelling Road Race,2015-02-21,Women Cat 4,24,45,615.5247,
Jakkz,Raines,Snelling Road Race,2015-02-21,Women Cat 4,31,45,651.749,
Genevieve,Thomas,Snelling Road Race,2015-02-21,Women Cat 4,32,45,656.9239,
Angela,Hallinan,Snelling Road Race,2015-02-21,Women Cat 4,38,45,687.9733,
