First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johan,Brusa,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,1,42,281.45856540218,
Mark,Severy,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,7,42,301.77793307839,
Mitch,Gantz,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,21,42,349.18979098955,
Mark,Severy,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,335.67077626294,
Mitch,Gantz,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,349.66814442693,
Blake,Harper,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,16,62,212.98187009224,
Walker,Bohannan,Mason Lake,2022-03-26,Men Senior Cat 4,4,42,377.30092964936,
Theodore,Schwartz,Mason Lake,2022-03-26,Men Senior Cat 1/2,1,40,257.41144769395,
Mark,Severy,Mason Lake,2022-03-26,Men Senior Cat 1/2,12,40,298.09091254624,
Chris,Twardzik,Mason Lake,2022-03-26,Men Senior Cat 1/2,13,40,301.78904571462,
Evan,Blanshan,Mason Lake,2022-03-26,Men Senior Cat 1/2,18,40,320.27971155657,
Zachary,Gudwin,Mason Lake,2022-03-26,Men Senior Cat 1/2,19,40,323.97784472496,
Mark,Severy,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,4,37,290.85758914673,
Johan,Brusa,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,5,37,295.76691016765,
Mitch,Gantz,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,8,37,310.49487323042,
Kyle,Peterek,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,19,37,364.49740446057,
Johan,Brusa,Mason Lake,2022-03-19,Men Senior Cat 1/2,7,43,259.86153313547,
Mitch,Gantz,Mason Lake,2022-03-19,Men Senior Cat 1/2,11,43,274.8165226595,
Theodore,Schwartz,Mason Lake,2022-03-19,Men Senior Cat 1/2,17,43,297.24900694556,
Zachary,Gudwin,Mason Lake,2022-03-19,Men Senior Cat 1/2,28,43,336.50585444616,
Mark,Severy,Mason Lake,2022-03-19,Men Senior Cat 1/2,30,43,345.85272289868,
Johan,Brusa,Tour De Dung,2022-03-12,Men Senior Cat 3,2,41,302.42552804414,
Theodore,Schwartz,Tour De Dung,2022-03-12,Men Senior Cat 1/2,8,42,273.62520138513,
Evan,Blanshan,Tour De Dung,2022-03-12,Men Senior Cat 1/2,10,42,279.85684424272,
Mitch,Gantz,Tour De Dung,2022-03-12,Men Senior Cat 1/2,17,42,309.45714781628,
Chris,Twardzik,Tour De Dung,2022-03-12,Men Senior Cat 1/2,28,42,335.94162996105,
Mark,Severy,Tour De Dung,2022-03-12,Men Senior Cat 1/2,32,42,349.96282639063,
Zachary,Gudwin,Tour De Dung,2022-03-12,Men Senior Cat 1/2,79,42,373.3314871066,
Johan,Brusa,UCLA Grand Prix,2022-02-20,Men Cat 3,1,9,269.71153846154,
Johan,Brusa,UCLA Road Race,2022-02-19,Men Cat 3,3,22,289.82861847461,
John,Ryan,Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,37,42,402.19431448431,
John,Ryan,Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,17,44,323.79112823689,
Zachary,Gudwin,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,4,36,307.34375,
Nadia,Gontova,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,20,36,359.84375,
Nadia,Gontova,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 3,7,9,550,
Nadia,Gontova,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,6,19,335,
Blake,Harper,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,4,38,136.875,
Evan,Blanshan,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,9,38,152.5,
Mark,Severy,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,11,38,158.75,
Theodore,Schwartz,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,40,38,180.625,
Justin,Prior,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,42,38,180.625,
Chris,Twardzik,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,47,38,180.625,
Nadia,Gontova,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,21,29,372.5,
John,Ryan,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,17,27,226.66666666667,
John,Ryan,Fair Park Crits,2021-07-29,P/1/2/3,4,35,249.92011603594,
John,Ryan,Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,5,21,185,
Kyle,Swanson,Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,12,21,211.25,
Nadia,Gontova,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 4/5,24,34,473.82352941176,
Blake,Harper,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,3,33,304.0625,
Nadia,Gontova,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,17,33,462.65625,
Vi,Nguyen,Pacific Raceways Circuit Series,2021-07-20,Women 545pm,1,6,450,
Zachary,Gudwin,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,39,40,347.36842105263,
Zachary,Gudwin,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,9,47,271.36363636364,
Nadia,Gontova,Monroe Criterium,2021-07-18,Women Senior Cat 1/2/3,6,10,350,
Chris,Twardzik,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,3,28,131.34615384615,
Blake,Harper,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,4,28,133.26923076923,
Evan,Blanshan,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,13,28,150.57692307692,
Mark,Severy,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,21,28,164.03846153846,
Theodore,Schwartz,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,22,28,168.84615384615,
Justin,Prior,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,25,28,175.57692307692,
Zachary,Gudwin,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,5,39,265,
Zachary,Gudwin,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,4,36,264,
Blake,Harper,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,4,38,305.78947368421,
Nadia,Gontova,Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 4/5,3,19,530,
Chris,Twardzik,Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,3,25,352,
Theodore,Schwartz,Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,6,25,370,
Blake,Harper,Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,7,25,376,
Zachary,Gudwin,Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,18,25,442,
Evan,Blanshan,Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,20,25,454,
Zachary,Gudwin,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,16,42,335,
John,Ryan,Fair Park Crits,2021-06-24,P/1/2/3,27,35,222,
Zachary,Gudwin,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,29,31,395.5,
Blake,Harper,2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,2,12,132.5,
Zachary,Gudwin,2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,4,12,142.5,
Theodore,Schwartz,2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,10,12,172.5,
John,Ryan,Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,31,19,,
Vi,Nguyen,Independence Valley Road Race,2021-06-12,Women 4/5,4,12,564,
Evan,Blanshan,Independence Valley Road Race,2021-06-12,Men 3,5,23,277.5,
Blake,Harper,Independence Valley Road Race,2021-06-12,Men P/1/2,4,29,135,
Theodore,Schwartz,Independence Valley Road Race,2021-06-12,Men P/1/2,13,29,157.5,
Zachary,Gudwin,Independence Valley Road Race,2021-06-12,Men P/1/2,15,29,162.5,
Chris,Twardzik,Independence Valley Road Race,2021-06-12,Men P/1/2,28,29,180,
Joshua,Kelly,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,1,27,223.12687319213,
Jacob,Kelly,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,3,27,255.41196522012,
Matt,Lincoln,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,15,27,449.12251738806,
John,Ryan,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,18,27,497.55015543004,
Evan,Blanshan,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,11,29,342.59184400858,
Evan,Blanshan,Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,4,13,356.04335749804,
Theodore,Schwartz,Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,15,19,387.56735449647,
Zachary,Gudwin,Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,16,19,408.9112784478,
Theodore,Schwartz,Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,9,23,308.18773374763,
Zachary,Gudwin,Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,14,23,348.74985806034,
Theodore,Schwartz,Tour of Walla Walla,2021-06-4,Men BPro/1/2,15,27,338.45453990114,
Zachary,Gudwin,Tour of Walla Walla,2021-06-4,Men BPro/1/2,16,27,345.54298930453,
Zachary,Gudwin,Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,12,27,315.39480127554,
Theodore,Schwartz,Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,16,27,356.94673928744,
Theodore,Schwartz,Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,10,25,308.06453958261,
Zachary,Gudwin,Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,20,25,377.96919232803,
John,Ryan,Fair Park Crits,2021-06-3,P/1/2/3,6,56,177.57142857143,
John,Ryan,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,14,29,209,
Matt,Lincoln,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,17,29,218,
Zachary,Gudwin,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,7,29,321.73076923077,
Evan,Blanshan,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,9,29,329.80769230769,
Evan,Blanshan,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 1/2/3,2,13,306.25,
Matt,Lincoln,Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,3,26,312.85118073213,
John,Ryan,Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,19,26,,
Evan,Blanshan,Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,4,16,316.88063905293,
Zachary,Gudwin,Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,14,16,408.72808177267,
Matt,Lincoln,Fair Park Crits,2021-05-20,3/4,36,37,409.0625,
Jefferey,May,Fair Park Crits,2021-05-20,P/1/2/3,2,37,171.76470588235,
Kyle,Swanson,Fair Park Crits,2021-05-20,P/1/2/3,3,37,173.52941176471,
John,Ryan,Fair Park Crits,2021-05-20,P/1/2/3,4,37,175.29411764706,
Gregory,Vanderpool,Fair Park Crits,2021-05-20,P/1/2/3,14,37,200.407239819,
Matt,Lincoln,Fair Park Crits,2021-05-20,P/1/2/3,37,37,233.52941176471,
Zachary,Gudwin,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,3,24,310.59789532548,
Vi,Nguyen,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,3,24,467.50930924893,
Evan,Blanshan,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,7,25,352.14081971998,
Chris,Twardzik,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,5,26,336.54006038171,
Blake,Harper,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,8,26,359.3778548541,
Zachary,Gudwin,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,13,26,397.44084564141,
Theodore,Schwartz,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,37,26,427.89123827125,
Kyle,Swanson,Fair Park Crits,2021-05-13,P/1/2/3,7,55,176.66666666667,
Jefferey,May,Fair Park Crits,2021-05-13,P/1/2/3,12,55,185.18518518519,
Matt,Lincoln,Fair Park Crits,2021-05-13,P/1/2/3,29,55,202.22222222222,
Gregory,Vanderpool,Fair Park Crits,2021-05-13,P/1/2/3,33,55,202.22222222222,
Jacob,Kelly,Fair Park Crits,2021-05-13,P/1/2/3,34,55,202.22222222222,
John,Ryan,Fair Park Crits,2021-05-13,P/1/2/3,44,55,217.77777777778,
Zachary,Gudwin,Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,8,29,323.75,
Evan,Blanshan,Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,21,29,372.5,
Chris,Twardzik,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,1,30,297.5,
Zachary,Gudwin,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,3,30,304.5,
Evan,Blanshan,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,19,30,360.5,
Zachary,Gudwin,Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,6,28,316.25,
Evan,Blanshan,Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,376.25,
Evan,Blanshan,Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 1/2/3,2,12,308,
Evan,Blanshan,Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,13,30,230.83683333333,
Zachary,Gudwin,Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,25,30,250.83683333333,
Zachary,Gudwin,The Tour of St. Louis Omnium,2021-03-21,Cat 3,4,59,268.63137931034,
Zachary,Gudwin,The Tour of St. Louis Omnium,2021-03-20,Cat 3,45,53,486.76153846154,
