Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,40,162728,Huy,Trinh,Carefast/Storck,,548093,548.09056386041,533.26469333333,
Men Cat 4/5,41,173435,Clive,Lepper,Rio Strada Racing,,571433,450,537.4536,
Men Cat 4/5,42,159162,Stan,Wolf,Revs Road Race p/b Kinetic Cycles,,385622,571.23,541.64250666667,
Men Cat 4/5,43,146263,Brett,Vale,,,526564,563.7,545.83141333333,
Men Cat 4/5,44,173609,Alex,Barnes,Davis Bike Club Race Team,,571736,450,550.02032,
Men Cat 4/5,45,173610,Charles,Longshore-neate,Davis Bike Club Race Team,,566477,450,554.20922666667,
Men Cat 4/5,46,162725,Nicholas,Kanwetz,,,522448,631.24541666667,558.39813333333,
Men Cat 4/5,47,124811,David,Temblador,Rio Strada Racing,,484011,557.33,562.58704,
Men Cat 4/5,48,43264,Greg,Price,Rio Strada Racing,,364779,584.33,566.77594666667,
Men Cat 4/5,49,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,563.8,570.96485333333,
Men Cat 4/5,50,159154,Dylan,Fujimoto,,,547987,579.75,575.15376,
Men Cat 4/5,51,173116,Matthias,Carrigan,,,569840,450,579.34266666667,
Men Cat 4/5,DNF,149143,Brady,O'shaughnessy,,,525592,504.08613510101,587.72048,
Men Cat 5,1,173444,Michael,Donohue,,,570817,500,415.89285714286,
Men Cat 5,2,170128,Max,Cawley,,,571203,524.94616666667,420.09821428571,
Men Cat 5,3,173592,Damien,Hays,,,479363,500,424.30357142857,
Men Cat 5,4,170726,Jiehua,Huang,,,553051,467.85714285714,428.50892857143,
Men Cat 5,5,170127,Trent,Wilson,,,562060,450.10766666667,432.71428571429,
Men Cat 5,6,173604,Kieran,Garcia,,,571703,500,436.91964285714,
Men Cat 5,7,173605,Garret,Smith,,,550701,500,441.125,
Men Cat 5,8,173611,Jesse,Gray,,,572403,500,445.33035714286,
Men Cat 5,9,173593,Bradley,Dyer,,,571395,500,449.53571428571,
Men Cat 5,10,173435,Clive,Lepper,Rio Strada Racing,,571433,500,453.74107142857,
Men Cat 5,11,160211,Casper,Heys,,,549360,565.35,457.94642857143,
Men Cat 5,12,162725,Nicholas,Kanwetz,,,522448,631.24541666667,462.15178571429,
Men Cat 5,13,169266,Joe,Mornin,Berkeley Bicycle Club (BBC),,562641,571.40582907197,466.35714285714,
Men Cat 5,14,159149,Jake,Sours,,,550069,551.11,470.5625,
Men Cat 5,15,173606,Charlie,Hollman,Rio Strada Racing,,569066,500,474.76785714286,
Men Cat 5,16,114253,Tom,Fuller,,,572090,500,478.97321428571,
Men Cat 5,17,127274,Travis,Risley,Team Swift,,496594,495.64,483.17857142857,
Men Cat 5,18,156344,Chris,Hopkins,,,538171,500,487.38392857143,
Men Cat 5,19,154629,Christopher,Halleus,Rio Strada Racing,,535566,642.76599241868,491.58928571429,
Men Cat 5,20,10003,Martin,Michael,Davis Bike Club Race Team,,550186,456.69763932452,495.79464285714,
Men Cat 5,21,173595,Robert,Blundell,Davis Bike Club Race Team,,571970,500,500,
Men Cat 5,22,173607,Keith,Knight,,,549940,500,504.20535714286,
Men Cat 5,23,173612,Brian,Barrera,,,571779,500,508.41071428571,
Men Cat 5,24,159259,Aaron,Gorman jr,,,549803,547.43,512.61607142857,
Men Cat 5,25,173613,Victor,Loyola,Tieni Duro Junior Cycling Team,,570669,500,516.82142857143,
Men Cat 5,26,173591,Cameron,Faulkner,Tieni Duro Junior Cycling Team,,549158,500,521.02678571429,
Men Cat 5,27,173614,Sky,Carrington,,,567695,500,525.23214285714,
Men Cat 5,28,173615,David,Guo,,,572293,500,529.4375,
Men Cat 5,29,173597,Jamie,Pond,,,572347,500,533.64285714286,
Men Cat 5,30,173616,Matthew,Cheung,University of California-Davis,,571790,500,537.84821428571,
Men Cat 5,31,173617,Elliot,Locke,,,571569,500,542.05357142857,
Men Cat 5,32,173618,Maxim,Chiao,,,571826,500,546.25892857143,
Men Cat 5,33,173619,Michael,Fitzsimmons,,,524698,500,550.46428571429,
Men Cat 5,34,170728,Andrew,Sterling,Team City Racing,,572355,500,554.66964285714,
Men Cat 5,35,173620,Josh,Cheng,,,572297,500,558.875,
Men Cat 5,36,173621,Andrew,Hagemeier,,,572340,500,563.08035714286,
Men Cat 5,37,170129,Evan,To,,,572156,549.89233333333,567.28571428571,
Men Cat 5,38,173622,Ceasar,Flores,,,546599,500,571.49107142857,
Men Cat 5,39,173116,Matthias,Carrigan,,,569840,500,575.69642857143,
Men Cat 5,40,173623,Garrett,Coyne,,,571797,500,579.90178571429,
Men Cat 5,41,173624,Ryan,Johnson,Trafiq vs. Traffic,,494475,500,584.10714285714,
Men Cat 5,DNF,173625,Lik,Xian lim,,,572292,500,592.51785714286,
Men Cat 5,DNF,173626,Gerard,Mockler,,,570236,500,592.51785714286,
Men Cat 5,DNF,173594,Nic,Bertino,,,570962,500,592.51785714286,
Men Pro/Cat 1/2/3,1,15762,Matt,Chatlaong,Team Mikes Bikes p/b Equator Coffees,,304797,329.28,288.17266666667,
Men Pro/Cat 1/2/3,2,15862,Jeff,Linder,Terun Elite,,307653,351.37,293.25618181818,
Men Pro/Cat 1/2/3,3,15775,Anthony,Ferretti,,,283185,336.43,298.3396969697,
Men Pro/Cat 1/2/3,4,81177,Gavin,Murray,Marc Pro Cycling Team,,403731,290.66,303.42321212121,
Men Pro/Cat 1/2/3,5,106640,Timmy,Bauer,SP2life Elite Cycling Team,,458488,374.07,308.50672727273,
Men Pro/Cat 1/2/3,6,133895,Isaiah,Oliver,,,508231,363.77,313.59024242424,
Men Pro/Cat 1/2/3,7,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,407.51,318.67375757576,
Men Pro/Cat 1/2/3,8,15491,Joshua,Carling,SP2life Elite Cycling Team,,234584,308.11,323.75727272727,
Men Pro/Cat 1/2/3,9,28466,Fernando,Padilla,CBRE Racing,,341214,438.61,328.84078787879,
Men Pro/Cat 1/2/3,10,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,335.12,333.9243030303,
Men Pro/Cat 1/2/3,11,133028,Alex,Akins,Team Swift,,504096,383.08,339.00781818182,
Men Pro/Cat 1/2/3,12,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,393.81,344.09133333333,
Men Pro/Cat 1/2/3,13,159248,Tate,Meintjes,Team California,,392991,457.65558333333,349.17484848485,
Men Pro/Cat 1/2/3,14,15656,Michael,Claudio,ThirstyBear Cycling,,248052,373.35,354.25836363636,
Men Pro/Cat 1/2/3,15,127282,Andrew,Mathiesen,Team Swift,,494325,468.66,359.34187878788,
Men Pro/Cat 1/2/3,16,161646,Andrew,Olson,,,231333,449.76,364.42539393939,
Men Pro/Cat 1/2/3,17,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,377.1,369.50890909091,
Men Pro/Cat 1/2/3,18,148798,Andrew,Haslem,,,530243,370.65,374.59242424242,
Men Pro/Cat 1/2/3,19,17292,Christopher,Baker,,,47424,375.34,379.67593939394,
Men Pro/Cat 1/2/3,20,45259,Elliot,Grothe,Carefast/Storck,,287436,433.98,384.75945454545,
Men Pro/Cat 1/2/3,21,119088,Neil,Leonard,Dolce Vita Cycling p/b SL2,,477280,444.74,389.84296969697,
Men Pro/Cat 1/2/3,22,44229,Matt,Mikul,Terun Elite,,271933,396.83,394.92648484848,
Men Pro/Cat 1/2/3,23,65598,Simon,Tuttle,GOOBYDUCK,,382116,425.74,400.01,
Men Pro/Cat 1/2/3,24,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,426.53,405.09351515152,
Men Pro/Cat 1/2/3,25,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,391.15,410.17703030303,
Men Pro/Cat 1/2/3,26,82460,Creighton,Gruber,Team Swift,,406824,400.01,415.26054545455,
Men Pro/Cat 1/2/3,27,103421,Joshua,Wood,,,165447,362.72,420.34406060606,
Men Pro/Cat 1/2/3,28,144506,Cam,Juarez,Dolce Vita Cycling p/b SL2,,494448,483.6,425.42757575758,
Men Pro/Cat 1/2/3,29,39213,Robert,Lander,AMain Cycling Team,,356530,426.85,430.51109090909,
Men Pro/Cat 1/2/3,30,145420,Joel,Hammond,Chico Cycling Team,,526188,434.22,435.59460606061,
Men Pro/Cat 1/2/3,31,90123,Tyler,Marchesano,,,420060,370.05,440.67812121212,
Men Pro/Cat 1/2/3,32,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,390.42,445.76163636364,
Men Pro/Cat 1/2/3,33,78311,Stephen,Lenz,Chico Cycling Team,,418571,432.38,450.84515151515,
Men Pro/Cat 1/2/3,34,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,429.61,455.92866666667,
Men Pro/Cat 1/2/3,36,16568,Aaron,Rindy,,,303731,453.92937789202,461.01218181818,
Men Pro/Cat 1/2/3,37,106467,John,Franz,,,458751,369.39,466.0956969697,
Men Pro/Cat 1/2/3,38,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,431.19,471.17921212121,
Men Pro/Cat 1/2/3,39,16062,Alex,Holtz,Touchstone Racing,,61440,416.78,476.26272727273,
Men Pro/Cat 1/2/3,40,15766,Nicolas,Jimenez,,,305250,445.95,481.34624242424,
Men Pro/Cat 1/2/3,41,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,437.61,486.42975757576,
Men Pro/Cat 1/2/3,42,102605,Christopher,Beall,Terun Elite,,397013,415.56,491.51327272727,
Men Pro/Cat 1/2/3,43,16134,Robert,Terra,Terun Elite,,269793,399.1,496.59678787879,
Men Pro/Cat 1/2/3,44,28393,Chris,Evans,Terun Elite,,321408,420.48,501.6803030303,
Men Pro/Cat 1/2/3,45,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,464.04,506.76381818182,
Men Pro/Cat 1/2/3,46,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,373.12,511.84733333333,
Men Pro/Cat 1/2/3,DNF,90740,Mckay,Kinsey,ACADEMY,,423654,447.53,522.01436363636,
Men Pro/Cat 1/2/3,DNF,15474,Curt,Mills,Data Driven Athlete Racing,,299412,446.16,522.01436363636,
Men Pro/Cat 1/2/3,DNF,15700,Max,Polin,SK Racing,,228684,382.89,522.01436363636,
Men Pro/Cat 1/2/3,DNF,15528,Kevin,Tufts,SP2life Elite Cycling Team,,243434,428.03,522.01436363636,
Men Pro/Cat 1/2/3,DNF,15535,Matt,Tufts,SP2life Elite Cycling Team,,240212,448.7,522.01436363636,
Men Pro/Cat 1/2/3,DNF,104826,Charlie,Zamanian,,,438991,437.08,522.01436363636,
Men Pro/Cat 1/2/3,DNF,127116,Yatwah,Mitchell,,,494273,396.37,522.01436363636,
Men Pro/Cat 1/2/3,DNF,41684,Dustin,Denton,Delta Velo,,365130,370.78,522.01436363636,
Men Pro/Cat 1/2/3,DNF,91475,Aidan,Malmberg,Cycle Sport - Specialized p/b Muscle Milk,,407568,457.35,522.01436363636,
Men Pro/Cat 1/2/3,DNF,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,498.12,522.01436363636,
Men Pro/Cat 1/2/3,DNF,17751,Chris,Espy,Touchstone Racing,,61649,379.89,522.01436363636,
Men Pro/Cat 1/2/3,DNF,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,391.43,522.01436363636,
Men Pro/Cat 1/2/3,DNF,15649,John,Novikoff,Data Driven Athlete Racing,,239990,313.8,522.01436363636,
Men Pro/Cat 1/2/3,DNF,38574,Alex,Newcomb,AMain Cycling Team,,353226,514.84181818182,522.01436363636,
Women 15-18 Junior,1,170929,Lisa,Mullen,Team Swift,,565116,,,
Women 9-14 Junior,1,130174,Shantelle,Tupaz,,,493588,,,
Women Cat 3/4/5,1,94957,Rachel,Baarda,Davis Bike Club Race Team,,422629,502.49,458.84416666667,
Women Cat 3/4/5,2,159245,Christa,Hoffman,Davis Bike Club Race Team,,548706,628.7,468.53375,
Women Cat 3/4/5,3,159169,Fnu,Novita,,,543712,565.87,478.22333333333,
Women Cat 3/4/5,4,170134,Claudia,Ferreira,,,572353,503.58,487.91291666667,
Women Cat 3/4/5,5,173630,Rachel,Mcconnell,Davis Bike Club,,568392,550,497.6025,
Women Cat 3/4/5,6,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,606.82,507.29208333333,
Women Cat 3/4/5,7,106636,Amber,Pearson,,,458897,584.65,516.98166666667,
Women Cat 3/4/5,8,159242,Madeline,Frechette,SheSpoke Racing,,547672,555.74,526.67125,
Women Cat 3/4/5,9,173600,Elizabeth,Castner,Davis Bike Club Race Team,,567959,550,536.36083333333,
Women Cat 3/4/5,10,153744,Mellissa,Ortega,SheSpoke Racing,,535356,585.29,546.05041666667,
Women Cat 3/4/5,11,160121,Rebecka,Sepela,Davis Bike Club Race Team,,552104,664.96268318636,555.74,
Women Cat 3/4/5,12,173631,Mara,Pillott,,,570611,550,565.42958333333,
Women Cat 3/4/5,13,173632,Masury,Lynch,Davis Bike Club,,568418,550,575.11916666667,
Women Cat 3/4/5,14,173633,Andrea,Sanchez,,,572334,550,584.80875,
Women Cat 3/4/5,15,170929,Lisa,Mullen,Team Swift,,565116,550,594.49833333333,
Women Cat 3/4/5,16,130174,Shantelle,Tupaz,CBRE Racing,,493588,641.76133037037,604.18791666667,
Women Cat 3/4/5,17,97087,Meg,Davis,Davis Bike Club,,553147,550,613.8775,
Women Cat 3/4/5,18,160217,Katie,Chen,Davis Bike Club Race Team,,547829,716.92,623.56708333333,
Women Cat 3/4/5,19,30948,Amy,Goad,Team City Racing,,552634,666.11568263889,633.25666666667,
Women Cat 3/4/5,20,36577,Angie,Platis,Breakaway Women's Racing,,364812,694.79,642.94625,
Women Cat 3/4/5,21,173634,Iris,Beussen,,,568248,550,652.63583333333,
Women Pro/Cat 1/2/3,1,90801,Sawyer,Taylor,JAKROO,,422238,,,
Women Pro/Cat 1/2/3,2,94957,Rachel,Baarda,Davis Bike Club Race Team,,422629,,,
