First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Rickey,Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,40,46,430.88613636364,
Carlos,Casali,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,8,46,323.4767826087,
Mike,Rickey,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,14,46,346.02673913043,
Jadon,Jaeger,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,1,18,246.80390702912,
Albertus,Rohling,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,6,18,301.69551516858,
Jadon,Jaeger,Lincoln Park Criterium,2018-04-29,Men Pro/Cat 1/2/3,4,27,280.751875,
Jadon,Jaeger,Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,1,37,258.41983333333,
Michael,Heagney,Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,2,37,265.85160784314,
Doug,Zell,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,42,65,444.2699765625,
Carlos,Casali,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,4,34,298.30001190476,
Michael,Froh,HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,4,19,339.64854166667,
Jadon,Jaeger,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,9,48,305.38284210526,
Carlos,Casali,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,1,37,296.28166666667,
Mike,Rickey,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,23,37,417.66404761905,
Doug,Zell,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,30,37,456.28571428571,
Michael,Froh,Spring Super Crit,2018-04-8,Men Masters 50+ Cat 1/2/3/4,2,9,343.12,
Carlos,Casali,Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,3,21,302.40413333333,
Carlos,Casali,Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,30,50,378.6332173913,
Mike,Rickey,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,22,36,368.52270833333,
Doug,Zell,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,27,36,413.03791666667,
Doug,Zell,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,14,46,353.25507246377,
Mike,Rickey,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,19,46,369.45003623188,
Doug,Zell,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,11,34,354.16697058824,
Mike,Rickey,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,25,34,427.75302941176,
Doug,Zell,Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,8,23,355.89503030303,
Doug,Zell,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,27,29,417.54186111111,
Doug,Zell,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,10,29,341.15976190476,
Doug,Zell,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,20,72,354.13129032258,
Doug,Zell,Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,5,31,341.71707692308,
Doug,Zell,Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 1/2/3,9,14,424.55266666667,
Doug,Zell,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,34,35,508.41,
Doug,Zell,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,10,42,341.05982186235,
Doug,Zell,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,8,45,319.72471875,
Colin,Strickland,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,4,33,275.15811111111,
Jadon,Jaeger,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,4,65,257.97944,
Albertus,Rohling,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,37,65,355.92278,
Michael,Froh,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,49,65,391.53854,
Jadon,Jaeger,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,2,49,277.60958333333,
Albertus,Rohling,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,3,49,281.00916666667,
Michael,Heagney,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,6,49,291.20791666667,
Michael,Froh,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,11,49,308.20583333333,
Jadon,Jaeger,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,61,89,342.21524242424,
Albertus,Rohling,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,1,55,277.75166666667,
Michael,Heagney,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,6,55,296.58469135802,
Carlos,Casali,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,25,55,368.15018518519,
Mike,Rickey,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,37,55,413.34944444444,
Jadon,Jaeger,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,36,109,287.06770987654,
Michael,Heagney,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,2,75,286.26183783784,
Mike,Rickey,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,13,75,314.76655405405,
Albertus,Rohling,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,17,75,325.13190540541,
Carlos,Casali,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,66,75,452.10745945946,
Jadon,Jaeger,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,41,123,289.65305367232,
Carlos,Casali,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,1,81,297.78333333333,
Michael,Heagney,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,5,81,306.278,
Mike,Rickey,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,12,81,321.14366666667,
Albertus,Rohling,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,38,81,376.359,
Jadon,Jaeger,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,49,113,307.80078571429,
Michael,Heagney,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,1,84,283.13216666667,
Mike,Rickey,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,7,84,297.25965447154,
Doug,Zell,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,19,84,325.5146300813,
Carlos,Casali,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,59,84,419.69788211382,
Albertus,Rohling,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,70,84,445.59827642276,
Colin,Strickland,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,49,77,373.96415789474,
Doug,Zell,University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,15,15,480.56585714286,
Mike,Rickey,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,9,33,330.75033333333,
Doug,Zell,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,32,41,473.48947777778,
Mike,Rickey,The Grove Criterium,2017-07-30,Men Masters 50+ Cat 1/2/3/4,4,13,367.85058097457,
Michael,Froh,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,5,31,320.7984,
Doug,Zell,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,8,31,340.9752,
Michael,Rickey,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,10,31,354.4264,
Jadon,Jaeger,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,14,52,314.6815,
Christopher,St. peter,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,24,52,345.89188461538,
Michael,Heagney,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,29,52,361.49707692308,
Jadon,Jaeger,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,41,69,335.75388764212,
Michael,Froh,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,10,34,348.99894117647,
Michael,Rickey,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,11,34,354.58032352941,
Doug,Zell,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,15,34,376.90585294118,
Jadon,Jaeger,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,2,32,271.38546875,
Michael,Heagney,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,7,32,294.59197916667,
Christopher,St. peter,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,14,32,327.08109375,
Carlos,Casali,WI State TT Championship ,2017-07-22,Men Masters 35+ Category 1/2/3,4,6,314.88501455601,
Michael,Froh,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,3,31,307.2411,
Doug,Zell,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,8,31,347.4676,
Jadon,Jaeger,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,2,38,272.61984210526,
Michael,Heagney,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,5,38,283.30236842105,
Christopher,St. peter,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,13,38,311.78910526316,
Michael,Froh,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,8,29,363.74725,
Michael,Rickey,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,10,29,378.65089285714,
Doug,Zell,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,11,29,386.10271428571,
Carlos,Casali,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,2,34,289.5215625,
Jadon,Jaeger,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,5,34,299.96025,
Michael,Heagney,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,9,34,313.8785,
Christopher,St. peter,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,13,34,327.79675,
Jadon,Jaeger,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,30,47,333.86704347826,
Doug,Zell,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,9,24,375.83477272727,
Mike,Rickey,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,14,24,417.56015151515,
Jadon,Jaeger,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,3,27,269.33557692308,
Carlos,Casali,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,9,27,308.89980769231,
Michael,Heagney,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,14,27,341.87,
Doug,Zell,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,4,40,318.23392156863,
Mike,Rickey,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,9,40,349.34323529412,
Michael,Froh,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,36,40,523.55539215686,
Michael,Heagney,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,7,34,295.16057008315,
Jadon,Jaeger,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,16,34,331.45952253572,
Carlos,Casali,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,17,34,335.49273947489,
Chris,St. peter,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,21,34,351.62560723159,
Jadon,Jaeger,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,29,64,325.65517665639,
Mike,Rickey,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,10,29,363.56511904762,
Doug,Zell,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,11,29,371.4540952381,
Chris,St. peter,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,3,35,287.44705695737,
Michael,Heagney,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,11,35,318.73395991344,
Jadon,Jaeger,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,15,35,334.37741139147,
Jadon,Jaeger,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,1,37,271.06568909652,
Chris,St. peter,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,4,37,283.5730742471,
Michael,Heagney,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,11,37,312.75697293179,
Carlos,Casali,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,32,37,400.30866898585,
Albertus,Rohling,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,35,37,412.81605413643,
Mike,Rickey,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,10,45,322.79768463058,
Doug,Zell,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,17,45,361.28888378769,
Mike,Rickey,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,6,35,310.97541176471,
Doug,Zell,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,10,35,330.71360784314,
Michael,Froh,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,16,35,360.32090196078,
Carlos,Casali,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,2,38,275.63710526316,
Jadon,Jaeger,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,5,38,287.99342105263,
Michael,Heagney,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,10,38,308.58728070175,
Chris,St. peter,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,11,38,312.70605263158,
Albertus,Rohling,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,12,38,316.8248245614,
Jadon,Jaeger,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,2,45,256.90125,
Carlos,Casali,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,5,45,270.5525,
Albertus,Rohling,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,12,45,302.40541666667,
Chris,St. peter,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,13,45,306.95583333333,
Michael,Heagney,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,17,45,325.1575,
Chris,St. peter,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,20,30,395.24384615385,
Doug,Zell,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,30,30,424.64230769231,
Carlos,Casali,Wisconsin State Champs - Road Race,2017-07-9,Masters 35+ Category 1/2/3,2,10,288.71285989079,
Jadon,Jaeger,Wisconsin State Champs - Road Race,2017-07-9,Masters 35+ Category 1/2/3,3,10,303.92857326053,
Carlos,Casali,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,2,18,265.10128571429,
Jadon,Jaeger,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,4,18,288.66419047619,
Michael,Froh,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,9,18,347.57145238095,
Jadon,Jaeger,Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,1,21,260.72333333333,
Carlos,Casali,Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,6,21,300.94092592593,
Michael,Froh,Wisconsin State Champs - Crit,2017-07-8,Masters 50+,5,8,375.55,
Billy,Jones,Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,9,25,369.31147213634,
Chris,St. peter,Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,2,25,300.94509722222,
Doug,Zell,Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,15,25,387.68452777778,
Chris,St. peter,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,29,32,453.33803571429,
Jadon,Jaeger,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,39,61,331.83004444444,
Michael,Heagney,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,8,42,302.29111111111,
Michael,Froh,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,9,42,307.24174603175,
Mike,Rickey,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,12,42,322.09365079365,
Carlos,Casali,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,25,42,386.4519047619,
Jadon,Jaeger,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,10,92,246.85410578232,
Michael,Heagney,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,6,59,287.56248275862,
Michael,Froh,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,7,59,291.19404597701,
Carlos,Casali,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,16,59,323.87811494253,
Mike,Rickey,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,24,59,352.93062068966,
Doug,Zell,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,28,59,367.45687356322,
James,Brown,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,49,59,443.71970114943,
Colin,Strickland,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,32,70,297.95157142857,
Jadon,Jaeger,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,47,70,352.15192857143,
Carlos,Casali,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,2,49,278.38651388889,
Michael,Heagney,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,6,49,293.98190277778,
Michael,Froh,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,8,49,301.77959722222,
Mike,Rickey,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,14,49,325.17268055556,
Doug,Zell,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,16,49,332.970375,
James,Brown,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,42,49,434.34040277778,
Michael,Froh,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,2,57,298.46651785714,
Michael,Heagney,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,9,57,317.03297619048,
Carlos,Casali,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,15,57,332.94708333333,
Billy,Jones,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,16,57,335.59943452381,
James,Brown,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,19,57,343.55648809524,
Mike,Rickey,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,21,57,348.86119047619,
Colin,Strickland,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Pro/Cat 1/2,10,23,266.77148484848,
Jadon,Jaeger,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Pro/Cat 1/2,19,23,337.9098030303,
James,Brown,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,7,43,283.06476190476,
Michael,Heagney,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,8,43,288.52044444444,
Carlos,Casali,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,11,43,304.88749206349,
Mike,Rickey,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,25,43,381.26704761905,
Colin,Strickland,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,12,36,261.7229537037,
Jadon,Jaeger,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,26,36,304.3170462963,
Carlos,Casali,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,5,32,280.24625,
Michael,Heagney,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,7,32,293.91770833333,
James,Brown,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,10,32,314.42489583333,
Michael,Froh,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,17,32,362.275,
Mike,Rickey,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,19,32,375.94645833333,
Colin,Strickland,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,13,47,246.55148550725,
Jadon,Jaeger,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,22,47,292.24572463768,
Michael,Heagney,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,4,34,279.77588235294,
Carlos,Casali,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,9,34,309.23985294118,
James,Brown,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,14,34,338.70382352941,
Michael,Froh,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,22,34,385.84617647059,
Mike,Rickey,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,26,34,409.41735294118,
Jadon,Jaeger,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,1,69,265.49183333333,
Colin,Strickland,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,5,69,272.76220588235,
Michael,Heagney,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,6,51,270.28173333333,
Carlos,Casali,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,12,51,295.61021333333,
Mike,Rickey,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,29,51,367.37424,
Michael,Froh,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,35,51,392.70272,
Billy,Jones,Race Avenue Criterium,2017-06-18,Men 45-49 Masters,9,27,385.92535576923,
Colin,Strickland,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,10,75,246.60583783784,
Jadon,Jaeger,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,45,75,344.96104054054,
Carlos,Casali,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,4,60,272.80635,
Bob,Karlow,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,9,60,287.81165555556,
Michael,Heagney,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,10,60,290.81271666667,
Michael,Froh,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,11,60,293.81377777778,
James,Brown,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,13,60,299.8159,
Brian,Karlow,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,14,60,302.81696111111,
Mike,Rickey,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,21,60,323.82438888889,
Doug,Zell,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,28,60,344.83181666667,
Albertus,Rohling,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,55,60,425.86046666667,
Colin,Strickland,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,3,74,234.27109375,
Jadon,Jaeger,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,6,74,242.621984375,
Michael,Heagney,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,5,57,271.73114285714,
Doug,Zell,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,14,57,303.86821428571,
