First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Arnold,San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,6,15,335.66738888889,
Joseph,Lupien,San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,8,15,317.01,
Andy,Gracyalny,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,9,21,285.4277288946,
Brian,Axelrod,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,11,21,302.87471989681,
Karl,Baumgart,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,18,46,414.65170053608,
Scott,Arnold,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,23,52,340.63080907727,
Daniel,Parkman,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,1,41,231.72599055421,
David,Rakestraw,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,4,41,239.22599055421,
Jake,Spelman,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,16,41,269.22599055421,
Brian,Axelrod,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,13,21,318.85243333333,
Andy,Gracyalny,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,16,21,358.80851666667,
Karl,Baumgart,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,4,47,383.94782608696,
Scott,Arnold,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,7,52,271.44230769231,
Daniel,Parkman,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,15,41,268.8746,
David,Rakestraw,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,20,41,282.21243333333,
Jake,Spelman,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,25,41,304.88675,
Andy,Gracyalny,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,8,24,254.28519608102,
Brian,Axelrod,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,12,24,292.00692717493,
Lewis,Freed,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,22,24,386.31125490971,
Karl,Baumgart,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,39,54,476.94933584205,
Scott,Arnold,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,15,55,315.02832442298,
Daniel,Parkman,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,11,45,247.57572727273,
David,Rakestraw,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,12,45,250.70108333333,
Jake,Spelman,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,14,45,256.95179545455,
Andy,Gracyalny,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,5,25,243.78548464326,
Brian,Axelrod,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,8,25,268.6860981257,
Lewis,Freed,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,21,25,376.58875654963,
Jonathan,Parrish,Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,42,43,285.14569818011,
Karl,Baumgart,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,1,55,359.32700044416,
Scott,Arnold,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,28,60,350.82699894164,
Daniel,Parkman,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,1,47,228.9600481676,
David,Rakestraw,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,5,47,238.10264848628,
Jake,Spelman,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,28,47,290.67260031868,
David,Rakestraw,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,9,26,219.1448030303,
Daniel,Parkman,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,20,26,269.1448030303,
Joseph,Lupien,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,22,26,278.23571212121,
Jonathan,Parrish,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,26,26,287.32662121212,
Lewis,Freed,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,28,39,423.87544271394,
Lewis,Freed,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,28,29,533.90777740819,
Karl,Baumgart,McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,14,27,451.77807304973,
Mark,Mattecheck,McDowell Mountain Circuit Race,2014-02-16,Men cat 5  ,3,11,472.2032566194,
Craig,Orozco,McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,2,19,247.4769314647,
Brian,Axelrod,McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,9,19,307.15145171761,
Jake,Spelman,McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,10,19,315.67638318231,
Marc,Shifler,McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,13,19,341.25117757641,
David,Rakestraw,McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,14,19,349.77610904111,
David,Genovese,McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,19,19,375.35090343521,
Jose,A. velazco,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,23,42,466.20252172619,
David,Genovese,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,35,42,462.46066071429,
Craig,Orozco,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,37,42,462.46066071429,
Lewis,Freed,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,38,42,462.46066071429,
Lewis,Freed,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,24,30,475.42278696947,
Jose,A. velazco,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,22,40,405.45574665552,
Mark,Mattecheck,Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,22,35,544.69492647059,
Daniel,Parkman,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,6,45,242.1645,
Jake,Spelman,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,20,45,297.55363333333,
David,Rakestraw,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,29,45,348.9864,
Brian,Axelrod,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,30,45,348.9864,
Craig,Orozco,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,34,45,348.9864,
Joseph,Lupien,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,43,45,380.63733333333,
Marc,Shifler,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,45,45,380.63733333333,
Daniel,Parkman,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,1,33,258.32562934028,
David,Rakestraw,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,7,33,330.46940538194,
Brian,Axelrod,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,9,33,354.51733072917,
Lewis,Freed,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,22,33,438.68506944444,
David,Genovese,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,28,33,459.15138888889,
Mark,Bradley,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,30,33,459.15138888889,
Craig,Orozco,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,31,33,459.15138888889,
David,Genovese,Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,4,22,330.88108333333,
Mark,Bradley,Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,8,22,390.87,
Daniel,Parkman,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,1,30,246.96805288462,
Joseph,Lupien,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,6,30,275.87081730769,
Brian,Axelrod,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,18,30,333.67634615385,
Jonathan,Parrish,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,20,30,333.67634615385,
David,Rakestraw,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,22,30,333.67634615385,
Craig,Orozco,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,23,30,333.67634615385,
Scott,Arnold,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,25,30,333.67634615385,
Jake,Spelman,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,26,30,333.67634615385,
David,Genovese,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,27,30,358.90057692308,
Andy,Gracyalny,Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,4,20,344.20484375,
Lewis,Freed,Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,17,20,524.728375,
Craig,Orozco,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,10,41,282.66698992014,
Daniel,Parkman,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,13,44,265.28377243363,
David,Rakestraw,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,24,44,389.38387742314,
Lewis,Freed,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,15,29,401.26882179487,
Craig,Orozco,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,39,39,454.94392857143,
William,Westfall,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,9,30,327.72464285714,
Marc,Shifler,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,11,30,335.14976190476,
David,Genovese,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,21,30,379.70047619048,
Jeff,Hallums,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,22,30,379.70047619048,
Brian,Axelrod,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,24,30,379.70047619048,
Craig,Orozco,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,30,30,401.97583333333,
Daniel,Parkman,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,2,39,216.6546969697,
David,Genovese,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,22,39,370.79021969697,
Marc,Shifler,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,26,39,349.63436363636,
Brian,Axelrod,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,29,39,349.63436363636,
William,Westfall,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,32,39,349.63436363636,
David,Rakestraw,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,38,39,349.63436363636,
Karl,Baumgart,A Race Against Time ,2014-01-26,Men Cat 4  ,1,7,382.79205385965,
Jake,Spelman,A Race Against Time ,2014-01-26,Men Merckx ,2,10,325.70221157856,
David,Genovese,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,16,36,411.29633882925,
Greg,Khan,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,36,36,441.12332725461,
Jeff,Hallums,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,13,28,368.49617093913,
David,Genovese,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,23,28,451.69942414347,
Andy,Gracyalny,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,4,26,280.42323494108,
Craig,Orozco,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,10,26,303.50015801801,
Brian,Axelrod,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,22,26,345.8078503257,
Brian,Axelrod,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,10,44,277.76023809524,
Craig,Orozco,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,17,44,294.4269047619,
Daniel,Parkman,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,18,44,296.80785714286,
Joseph,Lupien,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,23,44,331.33166666667,
Marc,Shifler,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,24,44,331.33166666667,
David,Rakestraw,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,31,44,331.33166666667,
Scott,Arnold,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,35,44,331.33166666667,
Jake,Spelman,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,41,44,331.33166666667,
Jonathan,Parrish,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,42,44,331.33166666667,
Nathan,Jeppesen,Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,23,48,509.63806465065,
Scott,Arnold,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,5,22,305.08403030303,
Greg,Khan,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,9,41,365.25728659547,
David,Genovese,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,34,41,420.25728659547,
Jeff,Hallums,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,27,42,482.06538083531,
Bill,Parmentier,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,41,42,482.06538083531,
Karl,Baumgart,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,25,68,524.60301401515,
Andy,Gracyalny,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,1,21,281.9025,
Marten,Ryerson,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,10,21,361.62225,
Lewis,Freed,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,17,21,436.913125,
Karl,Baumgart,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,12,45,424.79839430434,
Bill,Parmentier,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,29,45,513.00401423915,
Jonathan,Parrish,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,2,38,205.85248888889,
Daniel,Parkman,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,5,38,220.39445555556,
Craig,Orozco,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,17,38,327.03554444444,
Joseph,Lupien,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,18,38,327.03554444444,
Scott,Arnold,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,26,38,327.03554444444,
Jake,Spelman,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,27,38,327.03554444444,
Brian,Axelrod,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,31,38,346.42483333333,
Brian,Axelrod,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,12,45,313.77007936508,
Andy,Gracyalny,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,22,45,396.52041269841,
Daniel,Parkman,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,25,45,396.52041269841,
David,Genovese,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,26,45,396.52041269841,
Craig,Orozco,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,31,45,396.52041269841,
Lewis,Freed,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,36,45,396.52041269841,
Jake,Spelman,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,40,45,396.52041269841,
Mark,Bradley,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,42,45,396.52041269841,
Jeff,Hallums,Not So Underground Crit,2014-01-12,Men cat 4  ,15,43,428.773,
Bill,Parmentier,Not So Underground Crit,2014-01-12,Men cat 4  ,37,43,542.782,
Craig,Orozco,Not So Underground Crit,2014-01-12,Men  Masters 35+,5,23,286.2022,
Andy,Gracyalny,Not So Underground Crit,2014-01-12,Men  Masters 35+,20,23,489.4217,
Karl,Baumgart,Not So Underground Crit,2014-01-12,Men  Masters 35+,22,23,516.51763333333,
Jeff,Hallums,Not So Underground Crit,2014-01-12,Men  Masters 45+,9,25,375.92,
Lewis,Freed,Not So Underground Crit,2014-01-12,Men  Masters 45+,16,25,466.76570833333,
Daniel,Parkman,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,1,34,292.927,
David,Rakestraw,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,18,34,371.5126875,
Karl,Baumgart,Not So Underground Crit,2014-01-12,Men cat 5  ,10,57,453.04572463768,
Marc,Shifler,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,19,38,329.96476666667,
Lewis,Freed,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,32,38,393.46383333333,
Craig,Orozco,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,33,38,393.46383333333,
David,Rakestraw,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,34,38,393.46383333333,
Marten,Ryerson,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,38,38,393.46383333333,
Lewis,Freed,Not So Underground Crit,2014-01-12,Men  Masters 50+,18,25,511.69753379329,
Phil,Parmenter,Not So Underground Crit,2014-01-12,Men  Masters 50+,25,25,511.69753379329,
Karl,Baumgart,Sonoita-Patagonia Time Trial,2013-10-6,Men cat 5,1,13,410.94707199725,
Mark,Feser,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,27,48,271.14395833333,
Mark,Feser,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,17,20,329.94980952381,
Karl,Baumgart,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,1,25,370.60986288345,
Jake,Spelman,San Marcos Crit,2013-07-28,Men Cat 3 Senior,50,73,387.87114814815,
Jake,Spelman,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,19,34,301.09195098039,
Jake,Spelman,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,40,45,506.09270454545,
Jonathan,Parrish,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,109,196,277.25448979592,
Jake,Spelman,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,32,35,404.99243137255,
David,Genovese,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,12,72,306.28784722222,
David,Genovese,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,63,65,410.271875,
Jonathan,Parrish,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,59,67,276.81613636364,
Lewis,Freed,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,2,15,312.33357142857,
David,Genovese,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,7,15,363.4805952381,
David,Genovese,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,6,30,320.39396428571,
Marten,Ryerson,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,10,30,340.33886904762,
Lewis,Freed,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,26,30,420.11848809524,
Bill,Parmentier,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,38,47,499.8315942029,
Marc,Shifler,Bicycle Haus Criterium,2013-04-27,Men Cat 2,4,20,264.01857860293,
Brian,Axelrod,Bicycle Haus Criterium,2013-04-27,Men Cat 2,8,20,284.27367654411,
Steven,Muhle,Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,6,25,174.014,
Bill,Parmentier,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,21,21,505.68966666667,
David,Genovese,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,4,17,294.84598760785,
Marten,Ryerson,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,16,17,404.23860470594,
David,Genovese,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,21,24,387.38209090909,
Brian,Axelrod,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,7,18,288.68970833333,
Clayton,Peck,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,9,18,310.13,
Marc,Shifler,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 30-34,5,8,388.54866666667,
David,Genovese,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 45+,6,11,370.3505,
Marten,Ryerson,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 35+,9,15,398.51433333333,
Brian,Axelrod,Focus Grand Prix,2013-04-7,Men Cat 2/3,5,28,264.31403846154,
Marc,Shifler,Focus Grand Prix,2013-04-7,Men Cat 2/3,10,28,304.94512820513,
David,Genovese,Focus Grand Prix,2013-04-7,Men Cat 2/3,17,28,361.82865384615,
Andy,Gracyalny,Focus Grand Prix,2013-04-7,Men Cat 2/3,18,28,369.95487179487,
Bill,Parmentier,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,12,12,506.86194444444,
John,Del-castillo,Focus Grand Prix,2013-04-7,Men Cat 5,10,15,523.6830952381,
Jonathan,Parrish,Focus Grand Prix,2013-04-7,Men Cat 1/2/3,1,19,225.3435,
Mark,Feser,Focus Grand Prix,2013-04-7,Men Cat 1/2/3,10,19,301.6,
Brian,Axelrod,Focus Grand Prix,2013-04-7,Men Cat 1/2/3,16,19,352.43766666667,
Marc,Shifler,Focus Grand Prix,2013-04-7,Men Cat 1/2/3,17,19,360.91061111111,
Steven,Muhle,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,8,57,248.2895,
Steven,Muhle,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,26,86,203.62731427061,
David,Genovese,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,12,59,327.5604702381,
Marten,Ryerson,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,27,59,370.40270238095,
Andy,Gracyalny,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,46,59,424.6695297619,
Bill,Parmentier,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,58,59,456.08716666667,
Brian,Axelrod,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,7,30,231.97016666667,
Clayton,Peck,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,13,30,251.97016666667,
Steven,Muhle,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,16,30,261.97016666667,
Mark,Feser,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,17,30,265.3035,
Marc,Shifler,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,24,30,288.63683333333,
Jonathan,Parrish,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,27,30,298.63683333333,
Scott,Arnold,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,29,30,305.3035,
Jonathan,Parrish,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,1,35,200.396,
Marc,Shifler,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,22,35,303.63447058824,
Andy,Gracyalny,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,23,35,308.55058823529,
Clayton,Peck,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,24,35,313.46670588235,
Brian,Axelrod,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,26,35,323.29894117647,
Scott,Arnold,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,27,35,328.21505882353,
Mark,Feser,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,28,35,333.13117647059,
David,Genovese,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,29,35,338.04729411765,
Scott,Arnold,Hungry Dog Criterium,2013-03-24,Masters 40+,1,8,309.363,
Andy,Gracyalny,Hungry Dog Criterium,2013-03-24,Mens Cat 3,2,15,306.62335714286,
David,Genovese,Hungry Dog Criterium,2013-03-24,Mens Cat 3,8,15,349.4805,
Bill,Parmentier,Hungry Dog Criterium,2013-03-24,50 Plus,18,21,541.71321666667,
Marty,Ryerson,Hungry Dog Criterium,2013-03-24,Masters 45+,5,14,341.52,
David,Genovese,Hungry Dog Criterium,2013-03-24,Masters 45+,6,14,358.60125,
Bill,Parmentier,Hungry Dog Criterium,2013-03-24,Mens Cat 4,15,31,432.8409,
John,Del castillo,Hungry Dog Criterium,2013-03-24,Mens Cat 5,17,20,569.23084848485,
Steven,Muhle,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,35,60,202.45715116869,
Steven,Muhle,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,37,60,201.15695692429,
Steven,Muhle,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,30,69,204.1782254902,
Steven,Muhle,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,66,72,230.59104707124,
Jonathan,Parrish,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,65,98,227.40133333333,
Steven,Muhle,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,73,98,237.40133333333,
Jonathan,Parrish,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,40,63,203.31579671074,
Brian,Axelrod,Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,6,16,276.25159044161,
Clayton,Peck,Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,15,16,366.74082431455,
David,Genovese,Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,16,16,376.79518363376,
Marc,Shifler,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,26,50,342.03186952062,
Jonathan,Parrish,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,53,63,233.54721505376,
Brian,Axelrod,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,4,16,266.28983333333,
David,Genovese,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,7,16,285.03983333333,
Clayton,Peck,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,15,16,335.03983333333,
Marc,Shifler,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,1,50,293.95266666667,
Jonathan,Parrish,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,40,68,189.09032352941,
Brian,Axelrod,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,7,16,294.05616666667,
