Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  50-59,1,3369,Michael,Brown,Clean Currents p/b Beyer Kia,1:53:36,306772,264.67,303.33117703975,
Men Masters  50-59,2,4204,Aubrey,Gordon,liberty cycle,1:55:54,45388,284.29,308.70340444146,
Men Masters  50-59,3,8411,Mark,Featherman,Guys Racing Club,1:55:54,60451,336.29062484616,314.07563184318,
Men Masters  50-59,4,1185,David,Carr,CRCASetanta,1:55:54,256699,457.1,319.4478592449,
Men Masters  50-59,5,55742,Tom,Cherney,,1:55:54,53312,450,324.82008664662,
Men Masters  50-59,6,15103,Jim,Pomeroy,Thru It All Body Shop,1:55:55,199755,422.40886893715,330.19231404833,
Men Masters  50-59,7,354,David,Hoag,CANANDAIGUA NATIONAL BANK -COUNTRY MALT GROUP,1:55:55,222502,376.84,335.56454145005,
Men Masters  50-59,8,18533,Michael,Speranza,ifractal-QCWp.b.breakawaybikes.com,1:55:55,76520,443.51,340.93676885177,
Men Masters  50-59,9,15102,Jan,Felice,Thru It All Body Shop,1:55:55,224945,378.69,346.30899625349,
Men Masters  50-59,10,7123,Joseph,Piscitello,Pa Masters rc.,1:55:55,218814,418.02,351.6812236552,
Men Masters  50-59,11,15096,Kevin,Kolodziejski,Tri-State Velo,1:55:55,67395,328.11,357.05345105692,
Men Masters  50-59,12,22131,Bill,Fleming,PA Masters RC,1:55:56,301399,400.92,362.42567845864,
Men Masters  50-59,13,21700,Richard,Kazimir,Century Road Club of America,1:55:56,296036,332.6,367.79790586036,
Men Masters  50-59,14,29941,John,Newton,Chester County Velo,1:55:57,148316,446.23,373.17013326207,
Men Masters  50-59,15,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,1:55:57,185280,290.69,378.54236066379,
Men Masters  50-59,16,18651,Randall,Root,Evolution Cycling Club p/b Long & Foster,1:55:58,30526,450,383.91458806551,
Men Masters  50-59,17,29918,Brian,Mcandrews,Team Makuri,1:55:59,345270,401.27,389.28681546723,
Men Masters  50-59,18,352,Peter,Hoag,CNB/Country Malt Group,1:55:59,194738,330.19,394.65904286895,
Men Masters  50-59,19,21805,Lawrence,Towner,Liberty Cycle/ProPower Coaching,1:55:59,35822,279.79,400.03127027066,
Men Masters  50-59,20,1054,William,Care,ERA Cycling,1:56:00,172697,431.33,405.40349767238,
Men Masters  50-59,21,21967,Stuart,Ross,Clean Currents p/b Don Beyer KIA,1:56:01,113835,408.61,413.46183877496,
Men Masters  50-59,22,17150,Stewart,Kidston,Evolution Cycling Club p/b Long & Foster,1:56:02,108256,408.28,413.46183877496,
Men Masters  50-59,23,17129,Randy,Thrasher,Clean Currents p/b Beyer Kia,1:56:08,60673,318.65,421.52017987753,
Men Masters  50-59,24,15085,Roger,Rabey,ERA Cycling,1:56:14,216548,344.87,432.26463468097,
Men Masters  50-59,25,18658,Rick,Tucker,kelly benfits strategies/L S V,1:56:15,169112,404.52,432.26463468097,
Men Masters  50-59,26,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,1:56:17,92253,338.20716655839,432.26463468097,
Men Masters  50-59,27,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,1:56:25,272204,384.5,443.0090894844,
Men Masters  50-59,28,32385,Matthew,Mcgoey,All American Bicycle Club,1:56:31,23485,313.51,448.38131688612,
Men Masters  50-59,29,15100,Robert,Turner,Thru It All Body Shop,1:56:58,334044,474.18,453.75354428784,
Men Masters  50-59,30,6848,Andy,Keesler,Liberty Cycle,1:57:03,231489,394.07363093446,459.12577168956,
Men Masters  50-59,31,17109,Kenneth,Rowe,All American Bicycle Club Inc.,1:57:58,280659,440.88,464.49799909128,
Men Masters  50-59,32,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,1:58:18,58347,305.52,499.41747720244,
Men Masters  50-59,DNF,2703,Bruce,Brodowski,Guys Racing Club,,245644,483.17,475.24245389471,
Men Masters  50-59,DNF,7025,Lyn,Mccabe,TARGETRAINING,,295891,536.25,475.24245389471,
Men Masters  50-59,DNF,22151,Robert,Lea,T.E.A.M. Fuji,,20621,467.23395059116,475.24245389471,
Men Masters  50-59,DNF,50057,David,Stinson,PaxVelo,,281983,596.45788406213,475.24245389471,
Men Masters  50-59,DNF,55743,Michael,Iacobucci,Santa Fe Trails Bicycle Racing,,170641,450,475.24245389471,
Men Masters  50-59,DNF,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,361.52,475.24245389471,
Men Masters  50-59,DNF,22114,William,Gentile,Thru It All Body Shop,,13043,487.14,475.24245389471,
Men Masters  50-59,DNF,5865,Keith,Davies,Mambo Kings Racing,,51369,321.59,475.24245389471,
Men Masters  50-59,DNF,36292,Stephen,Erb,chester county velo,,61786,358.18089280337,475.24245389471,
Men Masters  50-59,DNF,7116,Joseph,Manacchio,PA Masters RC,,53227,303.98066307053,475.24245389471,
Men Masters  50-59,DNF,52237,Kevin,Schaeffer,Minnesota Bicycle Racing Club,,73472,389.18745782154,475.24245389471,
