Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35-99,6,59318,Juan,Lopez,Riders One,,311495,398.94,357.24677667188,
Men Cat 4 Master 35-99,7,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,417.97,360.45615684705,
Men Cat 4 Master 35-99,8,15932,Matthew,Batz,Webcor/Alto Velo,,103222,399.65,363.66553702221,
Men Cat 4 Master 35-99,9,41662,Michael,Ewing,,,365086,414.49041791034,366.87491719737,
Men Cat 4 Master 35-99,10,22320,Jeong,Kim,Willow Glen Bicycles,,63591,397.25,370.08429737254,
Men Cat 4 Master 35-99,11,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,401.04,373.2936775477,
Men Cat 4 Master 35-99,12,67247,Ty,Arnold,unattached,,1963,411.56932560949,376.50305772287,
Men Cat 4 Master 35-99,13,17648,Marty,Panos,Taleo Racing,,264154,439.92992048927,379.71243789803,
Men Cat 4 Master 35-99,14,36460,Daniel,Petersen,Fightin' Bobas,,280078,392.33,382.92181807319,
Men Cat 4 Master 35-99,15,26408,Jeff,Anderson,,,68739,401.87,386.13119824836,
Men Cat 4 Master 35-99,16,16818,Chuck,Spiteri,Peninsula Velo Racing,,292488,407.16,389.34057842352,
Men Cat 4 Master 35-99,17,15964,Steve,Wilson,Village Peddler,,107719,386.62,392.54995859869,
Men Cat 4 Master 35-99,18,100333,Chris,Morris,Folsom Bike/Mercedes Benz,,316874,408.8,395.75933877385,
Men Cat 4 Master 35-99,19,48141,Noah,Hutcher,Tallgrass Cycling Club,,341896,418.48,398.96871894902,
Men Cat 4 Master 35-99,20,69840,Daniel,Mcnelly,,,,400,402.17809912418,
Men Cat 4 Master 35-99,21,16797,Amin,Tamariz,Webcor / Alto Velo,,277016,490.84,405.38747929934,
Men Cat 4 Master 35-99,22,19604,Mike,Reed,Webcor/Alto Velo,,273849,423.47,408.59685947451,
Men Cat 4 Master 35-99,23,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,,305850,421.87,411.80623964967,
Men Cat 4 Master 35-99,24,38788,Chris,Mccrary,Forward Motion Race Club,,289122,476.9,415.01561982484,
Men Cat 4 Master 35-99,25,16599,Gregg,Marioni,California Giant Berry Farms/Specialized,,22517,381.29,418.225,
Men Cat 4 Master 35-99,26,41661,Laurence,Hall,Berkeley Bicycle Club (BBC),,362352,441.94,421.43438017516,
Men Cat 4 Master 35-99,27,36585,Brent,Christian,Folsom Bike/Mercedes-Benz,,236257,478.31,424.64376035033,
Men Cat 4 Master 35-99,28,69841,David,Tricamo,dfl,,35925,400,427.85314052549,
Men Cat 4 Master 35-99,29,37992,Manny,Managbanag,SJBC,,343360,468.6,431.06252070066,
Men Cat 4 Master 35-99,30,17785,Michael,Medina,Team Mad Cat,,185025,461.17848470325,434.27190087582,
Men Cat 4 Master 35-99,31,16541,Osvaldo,Tomatis,Berkeley bicycle club (BBC),,220373,431.35,437.48128105098,
Men Cat 4 Master 35-99,32,36550,Charles,Himes,Windsor Bicycle Center,,16249,457.58,440.69066122615,
Men Cat 4 Master 35-99,33,38010,Charles,Spelman,Mellow Motors,,309360,391.98,443.90004140131,
Men Cat 4 Master 35-99,34,41490,Carlos,Corujo,Freewheel-BRITEsport,,53736,425.38,447.10942157648,
Men Cat 4 Master 35-99,35,17371,Allen,Brumm,Webcor/Alto Velo,,195431,465.42,450.31880175164,
Men Cat 4 Master 35-99,36,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,442.41,453.52818192681,
Men Cat 4 Master 35-99,37,60999,Bernard,Cushing,Webcor/Alto Velo,,380667,447.29,456.73756210197,
Men Cat 4 Master 35-99,38,22488,Mark,Mastoras,,,117797,400,459.94694227713,
Men Cat 4 Master 35-99,39,15232,Michael,Coppolino,Unattached,,237772,481.21931047955,463.1563224523,
Men Cat 4 Master 35-99,40,15514,Jack,Backus,Team Oakland Cycling,,306356,408.42315430752,466.36570262746,
Men Cat 4 Master 35-99,41,21121,Tony,Dzoan,Team Fremont / FFBC powered by Chipotle,,334594,489.5,469.57508280263,
Men Cat 4 Master 35-99,42,18380,Rome,Mubarak,Major Motion Cycling Club,,284394,407.7,472.78446297779,
Men Cat 4 Master 35-99,43,22328,Frederic,Lequient,Taleo Racing,,199591,455.95,475.99384315295,
Men Cat 4 Master 35-99,44,15581,Mark,Sneed,Major Motion Cycling Club,,290626,482.3,479.20322332812,
Men Cat 4 Master 35-99,45,16508,Salifu,Mohammed,North American Velo,,304756,478.93,482.41260350328,
Men Cat 4 Master 35-99,46,16786,Raymond,Wong,Davis bike club race team,,53811,464.23,485.62198367845,
Men Cat 4 Master 35-99,47,69842,Tsrag,Koezta,?,,,400,488.83136385361,
Men Cat 4 Master 35-99,48,41779,Dean,Abt,Team Oakland Cycling,,360492,372,492.04074402878,
Men Cat 4/5  ,1,39213,Robert,Lander,Team City Sacramento,,356530,418.13,342.02016666667,
Men Cat 4/5  ,2,36567,Jon,Roldan,Webcor/Alto Velo,,281910,387.62,344.93854054054,
Men Cat 4/5  ,3,28276,Steven,Tortorelli,Team Chica Sexy,,332984,376.42,347.85691441441,
Men Cat 4/5  ,4,16141,Justin,Leong,SJBC,,280621,401.54,350.77528828829,
Men Cat 4/5  ,5,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,417.97,353.69366216216,
Men Cat 4/5  ,6,59422,Andrew,Knickerbocker,Forward Motion Race Club,,374901,429.56,356.61203603604,
Men Cat 4/5  ,7,21288,Jeff,Wong,,,379237,450,359.53040990991,
Men Cat 4/5  ,8,36558,Clint,Williams,Chocolate Fish Coffee Roasters p/b Ikon Cycles,,331630,380.77,362.44878378378,
Men Cat 4/5  ,9,19556,Percy,Bautista,Webcor/Alto Velo,,303915,401.11,365.36715765766,
Men Cat 4/5  ,10,15918,Stanley,Goto,Team Swift,,254829,404.81044004178,368.28553153153,
Men Cat 4/5  ,11,57773,Rob,Morris,Engine No.11,,375101,385.43,371.20390540541,
Men Cat 4/5  ,12,65907,Andres,Douzoglou,Tribe Racing,,285199,429.42,374.12227927928,
Men Cat 4/5  ,13,38434,Justin,Balderston,Team Mike's Bikes,,327014,413.05,377.04065315315,
Men Cat 4/5  ,14,41661,Laurence,Hall,Berkeley Bicycle Club (BBC),,362352,441.94,379.95902702703,
Men Cat 4/5  ,15,21285,Mark,Saeturn,eden racing club,,291888,451.18,382.8774009009,
Men Cat 4/5  ,16,21449,Daniel,Williams,Fuji-Oval Racing,,227015,286.34,385.79577477477,
Men Cat 4/5  ,17,69835,Adrian,Luis,,,158758,450,388.71414864865,
Men Cat 4/5  ,18,36549,Gabriel,Gandara,Team City Sacramento,,339042,451.16,391.63252252252,
Men Cat 4/5  ,19,65879,Alexander,Reimers,,,382216,447.59,394.5508963964,
Men Cat 4/5  ,20,18363,Trevor,Ellsworth,Audi Cycling Team,,348354,394.19813188613,397.46927027027,
Men Cat 4/5  ,21,68977,Ian,Naccarato,Nature's Bakery,,385556,456.09941599,400.38764414414,
Men Cat 4/5  ,22,44038,Phill,Mai,Team Fremont p/b Chipotle,,367421,365.45,403.30601801802,
Men Cat 4/5  ,23,91706,Adam,Garcia,,,286990,450,406.22439189189,
Men Cat 4/5  ,24,53807,Joseph,Fong,Team CVC,,291030,488.1,409.14276576577,
Men Cat 4/5  ,25,59532,Eric,Blackburn,windsor bicycle center,,339496,501.52,412.06113963964,
Men Cat 4/5  ,26,38444,Garrett,Marking,Chico Corsa,,345846,403.46,414.97951351351,
Men Cat 4/5  ,27,17419,Michael,Chase,,,309589,460.18,417.89788738739,
Men Cat 4/5  ,28,15932,Matthew,Batz,Webcor/Alto Velo,,103222,399.65,420.81626126126,
Men Cat 4/5  ,29,65113,Glenn,Wallin,velo reno,,316262,448.26,423.73463513514,
Men Cat 4/5  ,30,11641,Andrew,Thomson,Tri Valley Velo,,325008,445.83,426.65300900901,
Men Cat 4/5  ,31,15202,Troy,Strickland,SJBC,,279824,425.63,429.57138288288,
Men Cat 4/5  ,32,21077,David,Malachowski,Eden Bicycles Racing Club,,336720,444.23567130752,432.48975675676,
Men Cat 4/5  ,33,58070,Dean,Pogni,Tam Bikes,,361134,441.76,435.40813063063,
Men Cat 4/5  ,34,41830,Ryan,Clarke,Team Swift,,364641,400.13118815083,438.3265045045,
Men Cat 4/5  ,35,65598,Simon,Tuttle,,,382116,426.55,441.24487837838,
Men Cat 4/5  ,36,38112,Uri,Friedman,Chica Sexy,,202518,462.62,444.16325225225,
Men Cat 4/5  ,37,16801,Christopher,Fan,Team Oakland,,306494,434,447.08162612613,
Men Cat 4/5  ,38,17371,Allen,Brumm,Webcor/Alto Velo,,195431,465.42,450,
Men Cat 4/5  ,39,41673,Mario,Nicholas,SquadraSF,,365784,455.69,452.91837387387,
Men Cat 4/5  ,40,53341,Langdon,Taguiped,enginf 11,,358747,425.78,455.83674774775,
Men Cat 4/5  ,41,69836,Samuel,Schneider,,,,450,458.75512162162,
Men Cat 4/5  ,42,36546,Juan,Rosas,bike station aptos,,332154,435.86,461.6734954955,
Men Cat 4/5  ,43,4607,Eric,Chi,Webcor/Alto Velo,,223566,479.5,464.59186936937,
Men Cat 4/5  ,44,56537,Eric,Mcglennon,,,,429.68541369867,467.51024324324,
Men Cat 4/5  ,45,28151,Dominic,Salbatera,,,330940,423.83086058751,470.42861711712,
Men Cat 4/5  ,46,43819,Eric,Hardrath,,,185463,445.82,473.34699099099,
Men Cat 4/5  ,47,41681,Ward,Covert,Michael David Winery Cycling Team367437,,367437,514.33,476.26536486486,
Men Cat 4/5  ,48,69837,Jeremiah,Davis,Major Motion,,,450,479.18373873874,
Men Cat 4/5  ,49,41496,Marius,Farioletti,Affinity Cycles,,263130,491.68023603805,482.10211261261,
Men Cat 4/5  ,50,37986,Garcia,Blas,bike station aptos,,318192,466.8,485.02048648649,
Men Cat 4/5  ,51,15316,Oscar,Garcia,bike station aptos,,307898,465.64,487.93886036036,
Men Cat 4/5  ,52,28152,Seth,Leidy,Berkeley Bicycle Club (BBC),,290798,474.31,490.85723423423,
Men Cat 4/5  ,53,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,,368338,489.25,493.77560810811,
Men Cat 4/5  ,54,41839,Bernard,Orencia,,,366781,543.63,496.69398198198,
Men Cat 4/5  ,55,60727,Owsaldo,Padilla,Taleo Racing,,368409,475.73,499.61235585586,
Men Cat 4/5  ,56,56538,Adam,Raul,,,376592,475.75,502.53072972973,
Men Cat 4/5  ,57,19604,Mike,Reed,Webcor/Alto Velo,,273849,423.47,505.4491036036,
Men Cat 4/5  ,58,43807,Jp,Rutledge,Mike's Bikes,,368061,511.34673988205,508.36747747748,
Men Cat 4/5  ,59,53954,Yao,Saetern,San Francisco State University,,366975,507.18,511.28585135135,
Men Cat 4/5  ,60,17893,Douglas,Schaller,,,266583,481.11,514.20422522523,
Men Cat 4/5  ,61,43012,Gerald,Sylvester,Webcor/Alto Velo,,289113,445.07,517.1225990991,
Men Cat 4/5  ,62,16797,Amin,Tamariz,Webcor / Alto Velo,,277016,490.84,520.04097297297,
Men Cat 4/5  ,63,38066,Warrick,Taylor,Peninsula Velo Racing,,319898,491.99033373933,522.95934684685,
Men Cat 4/5  ,64,41811,Chad,Tis,,,338756,549.94,525.87772072072,
Men Cat 4/5  ,65,16819,Nicholas,Tudoni,,,244476,439.34,528.79609459459,
Men Cat 4/5  ,66,69838,Henry,Ward,,,386859,450,531.71446846847,
Men Cat 4/5  ,67,28148,Deniz,Warraich,Tri Valley Velo,,329038,405,534.63284234234,
Men Cat 4/5  ,68,15534,Kalman,Zeiger,Chica Sexy,,237651,462.0674788961,537.55121621622,
Men Cat 4/5  ,69,65885,Ed,Ashen,Team City Sacramento,,353416,548.72265260678,540.46959009009,
Men Cat 4/5  ,70,68664,Michael,Betts,Mission Cycling,,382778,539.00205653719,543.38796396396,
Men Cat 4/5  ,71,59307,Mark,Blanton,Team Oakland,,263241,529.87,546.30633783784,
Men Cat 4/5  ,72,69839,Adam,Joseph brochstein,,,,450,549.22471171171,
Men Cat 4/5  ,73,63341,Marcus,Carr,Cal Triathlon,,350790,541.196845146,552.14308558559,
Men Cat 4/5  ,74,41847,Brandon,Chen,Team Fremont powerd by Chipotle,,362268,444.48,555.06145945946,
Men Cat 4/5  ,75,38679,Paul,Correa,San Jose Bicycle Club,,320304,522.92,557.97983333333,
Women Cat 1/2/3  ,1,15590,Mary,Elizabeth maroon,Folsom Bike/Mercedes Benz,,219555,324.58,296.4375,
Women Cat 1/2/3  ,2,1001,Elle,Anderson,Touchstone Climbing,,275441,366.82,304.58765625,
Women Cat 1/2/3  ,3,8569,Martina,Patella,Red Racing,,195334,337.93,312.7378125,
Women Cat 1/2/3  ,4,17504,Jane,Robertson,Metromint Cycling,,218607,341.5,320.88796875,
Women Cat 1/2/3  ,5,16225,Mary,Ellen ash,Stevens Bikes p/b Pactimo,,254874,380.52,329.038125,
Women Cat 1/2/3  ,6,16107,Heather,Ross,Team TIBCO II,,239612,377.06,337.18828125,
Women Cat 1/2/3  ,7,17508,Molly,Van houweling,Metromint Cycling,,201051,358.64,345.3384375,
Women Cat 1/2/3  ,8,15588,Carol,Irving,Touchstone Climbing,,17419,407.83,353.48859375,
Women Cat 1/2/3  ,9,8543,Olivia,Dillon,NOW and Novartis for MS,,232172,336.36,361.63875,
Women Cat 1/2/3  ,10,32650,Fiona,Strouts,Stevens Bikes p/b Pactimo,,338404,413.66,369.78890625,
Women Cat 1/2/3  ,11,16218,Amanda,Seigle,metromint cycling,,203755,402.72,377.9390625,
Women Cat 1/2/3  ,12,38452,Laurel,Green,Early Bird Womens Developmental Cycling Team,,75728,390.47,386.08921875,
Women Cat 1/2/3  ,13,59314,Mari,Hunter,Team Clover,,379828,441.85914673225,394.239375,
Women Cat 1/2/3  ,14,20993,Patricia,Black,Red Racing,,72039,423.09,402.38953125,
Women Cat 1/2/3  ,15,16724,Julie,Bellerose,Metromint Cycling,,230896,434.59,410.5396875,
Women Cat 1/2/3  ,16,41493,Erica,Greif,Reno Wheelmen,,367331,470.95,418.68984375,
Women Cat 1/2/3  ,17,15596,Rita,Szeto,Touchstone Climbing,,195322,442.57,426.84,
Women Cat 1/2/3  ,18,38425,Lisa,Mueller,Metromint Cycling,,271891,426.84,434.99015625,
Women Cat 1/2/3  ,19,15592,Marissa,Axell,Touchstone Climbing,,269569,376.56,443.1403125,
Women Cat 1/2/3  ,20,36616,Colene,Crowley,Rio Strada Racing,,129693,482.25,451.29046875,
Women Cat 1/2/3  ,21,15397,Adrienne,Belliveau,Team TIBCO II,,303420,447.15,459.440625,
Women Cat 1/2/3  ,22,17740,Aliya,Traficante,,,310825,485.47,467.59078125,
Women Cat 1/2/3  ,23,16235,Pooja,Bhatia,Team TIBCO II,,306273,450.28,475.7409375,
Women Cat 1/2/3  ,24,15591,Heather,Nielson,Touchstone Climbing,,237346,437.11,483.89109375,
Women Cat 1/2/3  ,25,15585,Marley,Smith,Stevens Bikes p/b Pactimo,,276961,426.46,492.04125,
Women Cat 1/2/3  ,26,16308,Rhonda,Serr,Team TIBCO II,,278473,486.32,500.19140625,
Women Cat 1/2/3  ,27,15712,Ellen,Sherrill,Metromint Cycling,,299535,422.96,508.3415625,
Women Cat 1/2/3  ,28,17822,Kelly,Bartholomew,San Jose Bicycle Club,,48431,442.04,516.49171875,
Women Cat 1/2/3  ,29,21391,Holly,Roberts,SJBC,,203177,480.87,524.641875,
Women Cat 1/2/3  ,30,6594,Emily,Foxman,Cycles FANATIC Factory Racing,,255430,510.71,532.79203125,
Women Cat 1/2/3  ,31,38782,Claire,Morgan,Team Bicycles Plus/Sierra Nevada,,335402,505.97,540.9421875,
Women Cat 1/2/3  ,32,16098,Lina,Martensson,Metromint Cycling,,292733,478.95,549.09234375,
Women Cat 1/2/3  ,33,24360,Tara,Mccormick,Exergy Twenty12,,229993,458.24,557.2425,
Women Cat 3  ,1,17196,Mary,Glenn carrasco,,,266378,450.12,389.60883333333,
Women Cat 3  ,2,16235,Pooja,Bhatia,Team TIBCO II,,306273,450.28,395.73859375,
Women Cat 3  ,3,39244,Sandra,Miller,Earlybird Developmental Women's Team,,349396,432.74,401.86835416667,
Women Cat 3  ,4,16309,Nicole,Slaton,Metromint Cycling,,287914,474.69,407.99811458333,
Women Cat 3  ,5,17740,Aliya,Traficante,,,310825,485.47,414.127875,
Women Cat 3  ,6,36616,Colene,Crowley,Rio Strada Racing,,129693,482.25,420.25763541667,
Women Cat 3  ,7,38420,Kimberly,Ford,Tri Valley Velo,,307152,513.4,426.38739583333,
Women Cat 3  ,8,22353,Lauren,Rignel,Red Peloton,,332142,511.13,432.51715625,
Women Cat 3  ,9,16228,Sonja,Klein,Sycomp Racing,,272558,427.89,438.64691666667,
Women Cat 3  ,10,43247,Jennifer,Douglas,Rio Strada Racing,,359132,488.54,444.77667708333,
Women Cat 3  ,11,16109,Yuko,Soneoka,Metromint Cycling,,305096,496.62,450.9064375,
Women Cat 3  ,12,16306,Page,Robertson,Team TIBCO II,,291028,456,457.03619791667,
Women Cat 3  ,13,28190,Erin,Durkee,MRBerkeley/White Oak,,334810,475.35,463.16595833333,
Women Cat 3  ,14,41493,Erica,Greif,Reno Wheelmen,,367331,470.95,469.29571875,
Women Cat 3  ,15,41428,Sabrina,David,Metromint Cycling,,291263,494.58,475.42547916667,
Women Cat 3  ,16,38782,Claire,Morgan,Team Bicycles Plus/Sierra Nevada,,335402,505.97,481.55523958333,
Women Cat 3  ,17,15710,Vanessa,Cairns,Team TIBCO II,,282467,522.87,487.685,
Women Cat 3  ,18,16089,Kerry,Stivaletti,Team TIBCO II,,239419,478.6,493.81476041667,
Women Cat 3  ,19,2995,Virginia,Solomon,Metromint Cycling,,224221,499.92,499.94452083333,
Women Cat 3  ,20,22354,Kelli,Badillo,Red Peloton,,332182,542.12,506.07428125,
Women Cat 3  ,21,43834,Sara,Liebert,Early Bird Women's Cycling Team,,315192,470.18,512.20404166667,
Women Cat 3  ,22,23019,Lindsay,Mcalpine,Metromint Cycling,,316838,477.64,518.33380208333,
Women Cat 3  ,23,38783,Elizabeth,Caldwell,Team Swift,,320744,521.34,524.4635625,
Women Cat 3  ,24,28457,Heidi,Littenberg,Reno Wheelmen,,286191,484.38,530.59332291667,
Women Cat 3  ,25,18332,Leah,Toeniskoetter,Team TIBCO II,,281828,545.21,536.72308333333,
Women Cat 3  ,26,16095,Brett,Ortiz,Pacific Crush Racing,,271361,569.4,542.85284375,
Women Cat 3  ,27,15393,Heather,Mcdonald,Metromint Cycling,,307890,525.59650350457,548.98260416667,
Women Cat 3  ,28,15397,Adrienne,Belliveau,Team TIBCO II,,303420,447.15,555.11236458333,
Women Cat 3  ,29,695,Natalia,Gardiol,Chica Sexy,,235753,500,561.242125,
Women Cat 3  ,30,36481,Danielle,Spires,Pacific Crush,,303311,486.83,567.37188541667,
Women Cat 3  ,31,2874,Michelle,Lee,Bicycle Therapy,,236099,500,573.50164583333,
Women Cat 3  ,32,17765,June,Nguyen,Metromint Cycling,,277526,568.02,579.63140625,
Women Cat 4  ,1,39328,Sabine,Hoffmann,Early Bird Womens Developmental Cycling Team,,357744,610.77,488.82366666667,
Women Cat 4  ,2,17539,Asa,Salas,Leadoutracing.com (CA),,115370,487.18,500.9283,
Women Cat 4  ,3,41791,Michelle,Morrill,,,365569,511.12,513.03293333333,
Women Cat 4  ,4,37944,Kris,Opbroek,Pacific Crush Racing,,331400,614.27,525.13756666667,
Women Cat 4  ,5,65888,Meredith,Stowe christie,Pacific Crush Racing,,222519,603.37,537.2422,
Women Cat 4  ,6,28191,Emily,Anderson-merritt,Tieni Duro Junior Cycling Team,,318856,629.6,549.34683333333,
Women Cat 4  ,7,39245,Karen,Hutchins,Leadoutracing.com (CA),,308852,554.56,561.45146666667,
Women Cat 4  ,8,44069,Tamara,Coulson,,,,621.74,573.5561,
Women Cat 4  ,9,19610,Jan,Reed,,,310370,608.97,585.66073333333,
Women Cat 4  ,10,65889,Jeanette,Haggas,,,393251,675.47753043592,597.76536666667,
Women Cat 4  ,11,17552,Lori,Walsh,,,298981,596.51,609.87,
Women Cat 4  ,12,39329,Elisabeth,Johnson,Metromint Cycling,,306524,621.48,621.97463333333,
Women Cat 4  ,13,17306,Carla,Cosentino,Red Peloton,,255734,607.8,634.07926666667,
Women Cat 4  ,14,41887,Gritchelle,Fallesgon,Team Roaring Mouse,,366177,628.61553704332,646.1839,
Women Cat 4  ,15,28452,Elaine,Ebner,Tieni Duro Junior Cycling Team,,332140,583.5050865524,658.28853333333,
Women Cat 4  ,16,69843,Rachelle,Ortega,,,387636,600,670.39316666667,
Women Cat 4  ,17,66727,Alynne,Zielinski,,,,682.02628080215,682.4978,
Women Cat 4  ,18,17764,Brandi,Bergstrom,Pacific Crush Racing,,264433,698.13,694.60243333333,
Women Cat 4  ,19,41691,Minting,Chang,Cycles FANATIC Factory Racing,,365997,654.21221006919,706.70706666667,
Women Cat 4  ,20,17765,June,Nguyen,Metromint Cycling,,277526,568.02,718.8117,
