Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2/3,4,242144,Liam,Flannery,Rio Grande Elite Cycling Team,2:52:59,INTL-BMU,269.12987250239,185.4806272373,
Pro/1/2/3,5,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,2:53:00,573943,228.22754817531,187.97490121095,
Pro/1/2/3,6,5197,Robin,Carpenter,Human Powered Health,2:53:00,229481,133.88888888889,190.46917518461,
Pro/1/2/3,7,137232,Tucker,Wetmore,Velocio Northeast,2:53:01,529161,197.80589436705,192.96344915826,
Pro/1/2/3,8,165584,Santiago,Pelaez,CRCA/Dave Jordan Racing,2:53:02,560273,203.44455595882,195.45772313191,
Pro/1/2/3,9,206815,Shane,Messer,GREEN LINE VELO,2:55:17,607772,288.233993352,197.95199710557,
Pro/1/2/3,10,145644,Robert,Raymond,Community Bicycle Racing,2:55:17,525709,182.54803675856,200.44627107922,
Pro/1/2/3,11,163080,Jake,Simons,Competitive Edge Racing,2:55:20,549481,218.57142857143,202.94054505288,
Pro/1/2/3,12,169253,Nick,Hight-huf,Velocio Northeast,2:55:23,188630,223.008456485,205.43481902653,
Pro/1/2/3,13,95375,Mike,Morse,Velocio Northeast,2:56:21,414812,200,207.92909300018,
Pro/1/2/3,14,147506,Mario,Irvin crespo,CRCA/Good Guys Racing p/b HighWaterWomen.org,2:56:22,526444,247.9319457544,216.34726766126,
Pro/1/2/3,15,165319,Gorgi,Popstefanov,EuroCyclingTrips/CMI,2:56:23,339836,208.24616101312,224.76544232235,
Pro/1/2/3,16,165946,Matthew,Graham-O'Regan,Community Bike Racing,2:56:23,553544,250.44247454647,241.60179164451,
Pro/1/2/3,17,93475,Matt,Stordy,Fusion Cycles,2:56:24,427726,281.54108755618,241.60179164451,
Pro/1/2/3,18,170378,William,Hacker,Good Guys Racing,2:56:24,557525,242.60137914767,241.60179164451,
Pro/1/2/3,19,111,Gregg,Izzo,GREEN LINE VELO,2:56:24,291083,200,241.60179164451,
Pro/1/2/3,20,52532,Andrew,Piper,Community Bicycle Racing,2:56:24,216404,242.45981593746,241.60179164451,
Pro/1/2/3,21,119137,Daniel,Smith,CW Factory Racing,2:56:24,213239,248.37366952153,241.60179164451,
Pro/1/2/3,22,149727,David,Thompson,Hot Tubes Development Cycling,2:56:24,416861,378.01446178869,241.60179164451,
Pro/1/2/3,23,32175,John,Sakalowsky,Cycle-Smart + Romeo,2:56:24,48669,200,241.60179164451,
Pro/1/2/3,24,10028,Keith,Mullaly,Jamison Cannondale,2:56:24,309018,271.84177527154,241.60179164451,
Pro/1/2/3,25,147859,Ethan,Delgrosso,,2:56:25,518110,291.19472314304,241.60179164451,
Pro/1/2/3,26,105495,Dawry,Cabrera,Merrimack River Cycling Team,2:56:25,499880,200,241.60179164451,
Pro/1/2/3,27,78354,Miro,Koulnis,Burlingtron,2:56:25,180548,200,241.60179164451,
Pro/1/2/3,28,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,2:56:26,472559,113.96341463415,241.60179164451,
Pro/1/2/3,29,52125,Tommy,Servetas,Competitive Edge Racing,2:56:26,403158,225.26315789474,241.60179164451,
Pro/1/2/3,30,77297,Colin,Keaveney,,2:56:26,401911,113.96341463415,241.60179164451,
Pro/1/2/3,31,5025,Preston,Buehrer,Velocio Northeast,2:56:26,290822,200,241.60179164451,
Pro/1/2/3,32,115535,Nick,Lando,Competitive Edge Racing,2:56:27,369746,222.89473684211,241.60179164451,
Pro/1/2/3,33,660,Erik,Markewich,Community Bicycle Racing,2:56:27,230301,257.54878648724,241.60179164451,
Pro/1/2/3,34,75139,Chris,Niesen,JAM Fund,2:56:27,391241,220.84586466165,241.60179164451,
Pro/1/2/3,35,5426,Ross,Baldwin,Jamison Cannondale,2:56:28,292160,246.87540248235,241.60179164451,
Pro/1/2/3,36,160143,Vincent,Rhino,CRCA GoodGuysRacing,2:56:28,529563,238.50419559784,241.60179164451,
Pro/1/2/3,37,108744,Eric,Loehle,,2:56:28,468175,316.20966597882,241.60179164451,
Pro/1/2/3,DNF,55059,Benjamin,Koyle,Minuteman Road Club,,767,200,272.78021631518,
Pro/1/2/3,DNF,32115,Ted,Horwitz,Fasturdays Racing Alliance,,192750,200,272.78021631518,
Women 4/5,1,229633,Annie,Hines,BikeReg | Share Coffee,1:47:01,621477,600,476.4037868309,
Women 4/5,2,178333,Delia,Stephens,Massachusetts Institute of Technology,1:47:02,576829,502.15384615385,494.0603887122,
Women 4/5,3,225939,Stephanie,Aldrich,B2C2 p/b JRA Cycles,1:47:28,611962,572.89687632531,511.7169905935,
Women 4/5,4,149864,Patsy,Klotz,Team ERRACE,1:47:28,531115,567.68209981996,529.3735924748,
Women 4/5,5,237781,Hannah,Varner,Massachusetts Institute of Technology,1:47:29,633500,540.84615384615,547.0301943561,
Women 4/5,6,237802,Charlotte,Lellman,Northampton Cycling Club,1:47:29,591125,600,564.6867962374,
Women 4/5,7,237783,Julia,Peabody-harhigh,Williams College,1:47:53,631972,606.95521978022,582.3433981187,
Women 4/5,8,239892,Heather,Beaver,Breakaway Athletics,1:52:03,613233,600,600,
Women 4/5,9,237901,Erika,Looman,St. Lawrence University Cycling,1:52:03,ONE DAY,628.84230769231,617.6566018813,
Women 4/5,10,239893,Chantal,Deaton,,1:52:03,ONE DAY,600,635.3132037626,
Women 4/5,11,239894,Mariana,Lara albert,,1:56:11,ONE DAY,600,652.9698056439,
Women 4/5,12,239895,Clara,Roth,New England Development p/b Cadence Wealth Managem,1:57:23,594694,600,670.6264075252,
Women 4/5,13,175906,Lisa,Lochner,Team Errace,1:57:23,575347,600,688.2830094065,
Women 4/5,14,239623,Kaylyn,Wiese,,1:59:44,636118,600,705.9396112878,
Women 4/5,15,239896,Krista,Nugent,,2:38:00,ONE DAY,600,723.5962131691,
Women 4/5,DNF,119641,Kim,Dubord,Team ERRACE,,404793,,,
Women 4/5,DNF,226326,Katie,Horan,Coeur,1:47:28,ONE DAY,,,
Women 4/5,DNF,213451,Cassandre,Roos,Sisterhood of Cycling,,620791,,,
Women 4/5,DNF,237076,Sarah,Hurley,Competitive Edge Racing,,ONE DAY,,,
Women 4/5,DNF,239897,Kate,Daly,Cyclonaut,,ONE DAY,,,
Women 4/5,DNF,152684,Brooke,Weinman,CCAP - Team ERRACE,,533404,,,
Women Pro/1/2/3,1,190734,Vi,Nguyen,Premier Racing,2:10:32,593211,493.83643641631,366.4394286045,
Women Pro/1/2/3,2,207126,Elvira,Stridsberg,Community Bicycle Racing,2:15:34,610778,488.45115941101,373.63603858564,
Women Pro/1/2/3,3,77857,Christin,Reuter,BikeReg | Share Coffee,2:15:34,353242,396.77689447178,380.83264856678,
Women Pro/1/2/3,4,130651,Tori,Wuthrich,Apex Velo - Velocio,2:15:35,495801,408.08757648601,388.02925854793,
Women Pro/1/2/3,5,130938,Katherine,Rusch,BikeReg|Share Coffee,2:15:35,487107,377.04171971553,395.22586852907,
Women Pro/1/2/3,6,149080,Caroline,O'dwyer,BikeReg | Share Coffee,2:15:35,539548,425.54382045899,402.42247851021,
Women Pro/1/2/3,7,193350,Gianna,Alvino,,2:15:35,596435,433.42430196039,409.61908849136,
Women Pro/1/2/3,8,50012,Paige,Williams,Berkshire Cycling Association,2:19:40,376695,393.50663827209,416.8156984725,
Women Pro/1/2/3,9,80737,Melinda,Barnes,Keep It Tight,2:19:41,345916,430,424.01230845364,
Women Pro/1/2/3,10,138147,Paula,Valderrama,FC Racing  / Velocio,2:19:41,530539,400,431.20891843479,
Women Pro/1/2/3,11,155451,Caitrin,Huysman,BikeReg|Share Coffee,2:19:41,536538,585.38962057399,438.40552841593,
Women Pro/1/2/3,12,96760,Wendy,King,,2:19:42,473659,400,445.60213839707,
Women Pro/1/2/3,13,137422,Lizzy,Cahill,Apex Velo - Velocio,2:21:43,457311,400,452.79874837822,
Women Pro/1/2/3,14,193353,Michelle,Pemberthy,,2:21:45,605840,492.56930679176,459.99535835936,
Women Pro/1/2/3,DNF,100373,Julianne,Tauscher,BikeReg | Share Coffee,,269237,,,
