Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 Master 45-99 ,5,28554,Rob,Maheu,SJBC,,22166,340.7823245614,366.19824432524,
Men Cat1/2/3 Master 45-99 ,6,15823,Ted,Toribio,Christian Cycling-Hammer Nutrition,,88963,325.12552631579,377.46549621682,
Men Cat1/2/3 Master 45-99 ,7,17434,Michael,Ash,SJBC,,286121,403.40951754386,388.73274810841,
Men Cat1/2/3 Master 45-99 ,8,15673,Mark,Robertson,Taleo Racing,,237380,365.41635092089,400,
Men Cat1/2/3 Master 45-99 ,9,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,400,411.26725189159,
Men Cat1/2/3 Master 45-99 ,10,38087,Bruce,Wilford,,,202372,400,422.53450378318,
Men Cat1/2/3 Master 45-99 ,11,17252,Mike,Nissen,Taleo Racing,,296024,370.99233333333,433.80175567476,
Men Cat1/2/3 Master 45-99 ,12,9426,Karl,Schilling,SJBC,,47556,325.17844147101,445.06900756635,
Men Cat1/2/3 Master 45-99 ,13,19537,Vladan,Strbac,Team Bicycle Trip/Symantec,,259261,400,456.33625945794,
Men Cat1/2/3 Master 45-99 ,14,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,400,467.60351134953,
Men Cat1/2/3 Master 45-99 ,15,16462,Rob,Robinson,Taleo Racing,,271386,400,478.87076324112,
Men Cat1/2/3 Master 55-99 ,1,15236,Mark,Caldwell,Morgan Stanley Smith Barney/Specialized,,40039,500,425,
Men Cat1/2/3 Master 55-99 ,2,16147,Brian,Fessenden,Morgan Stanley Smith Barney/Specialized,,54692,500,440,
Men Cat1/2/3 Master 55-99 ,3,15245,Greg,Bollella,Webcor/Alto Velo,,235126,500,455,
Men Cat1/2/3 Master 55-99 ,4,15855,Jonathan,Sek,SJBC,,45922,500,470,
Men Cat1/2/3 Master 55-99 ,5,16148,Robert,Parker,Webcor/Alto Velo,,48416,500,485,
Men Cat1/2/3 Master 55-99 ,6,19584,John,Diemont,Webcor/Alto Velo,,71231,500,500,
Men Cat1/2/3 Master 55-99 ,7,22480,John,Berg,Team Fremont/FFBC powered by Chipotle,,308900,453.23722800494,515,
Men Cat1/2/3 Master 55-99 ,8,16126,David,Puglia,Los Gatos,,180139,500,530,
Men Cat1/2/3 Master 55-99 ,9,6900,Scott,Phillips,Taleo Racing,,145267,500,545,
Men Cat1/2/3 Master 55-99 ,10,16587,Franz,Broz,VOS Racing,,155801,540.33082028986,560,
Men Cat1/2/3 Master 55-99 ,11,16289,Albert,Barreto,VOS Racing,,195743,555.95759661836,575,
Men Pro/1/2 Open  ,1,17715,Charlie,Schneider,Whole Athlete-Specialized,,245542,231.36507692308,138.31437906231,
Men Pro/1/2 Open  ,2,28238,Brian,Buchholz,Webcor/Alto Velo,,189913,172.34781976744,141.43937906231,
Men Pro/1/2 Open  ,3,16065,Peter,Taylor,California Giant Berry Farms/Specialized,,219859,145.04331897463,144.56437906231,
Men Pro/1/2 Open  ,4,15688,Nathan,Freed,Marc Pro - Strava,,86484,165.82057692308,147.68937906231,
Men Pro/1/2 Open  ,5,15979,Kenny,Strickland,SJBC,,270965,150,150.81437906231,
Men Pro/1/2 Open  ,6,15625,Michael,Ricks,Delta Velo,,250319,150,153.93937906231,
Men Pro/1/2 Open  ,7,15691,Brandon,Stryder,California Giant Berry Farms/Specialized,,240033,166.89188379609,157.06437906231,
Men Pro/1/2 Open  ,8,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,150,160.18937906231,
Men Pro/1/2 Open  ,9,12235,Donald,Hahn,Marc Pro - Strava,,280149,163.41880244755,163.31437906231,
Men Pro/1/2 Open  ,10,13851,Andrew,Goessling,TEAM CLIF BAR Cycling,,207262,129.60931448203,166.43937906231,
Men Pro/1/2 Open  ,11,13833,Tyler,Brandt,California Giant Berry Farms/Specialized,,210604,152.75227316209,169.56437906231,
Men Pro/1/2 Open  ,12,16717,Justin,Rossi,Marc Pro - Strava,,298550,128.02669230769,172.68937906231,
Men Pro/1/2 Open  ,13,16366,Robbie,Franscioni,,,298805,182.00584615385,175.81437906231,
Men Pro/1/2 Open  ,14,15894,Luciano,Berry,SJBC,,192658,150,178.93937906231,
Men Pro/1/2 Open  ,15,1137,Ethan,Atkins,Metromint Cycling,,224998,162.55114065295,182.06437906231,
Men Pro/1/2 Open  ,16,37855,Nick,Schaffner,Marc Pro - Strava,,187296,150,185.18937906231,
Men Pro/1/2 Open  ,17,38419,Takashi,Nakata,,,411884,150,188.31437906231,
Men Pro/1/2 Open  ,18,15490,Jeremiah,Holdway,Taleo Racing,,55281,150,191.43937906231,
Men Pro/1/2 Open  ,19,15662,Joseph,Staron,,,132859,279.58995698925,194.56437906231,
Men Pro/1/2 Open  ,20,17297,Ryan,Ramos,,,139348,150,197.68937906231,
Men Pro/1/2 Open  ,21,16123,David,Del rosso,HDR Racing p/b Lombardi Sports,,187432,150,200.81437906231,
Men Pro/1/2 Open  ,22,17392,Michael,Ma,Form Fitness,,41600,150,203.93937906231,
Men Pro/1/2 Open  ,23,4529,Doug,Hall,Michael David Winery Cycling Team,,229718,249.805825,207.06437906231,
Men Pro/1/2 Open  ,24,16028,Paul,Penn,Wells Fargo Racing Team,,57836,150,210.18937906231,
Men Pro/1/2 Open  ,27,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,264.54,213.31437906231,
Men Pro/1/2 Open  ,28,13829,Jonathan,Eropkin,SAFEWAY/PureRed Creative/Bicycles Plus,,197844,289.32632100198,216.43937906231,
Men Pro/1/2 Open  ,29,15967,Ryan,Gadow,SJBC,,271417,150,219.56437906231,
Men Pro/1/2 Open  ,30,15605,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,,13001,150,222.68937906231,
Men Pro/1/2 Open  ,31,17222,Robert,Macneill,Webcor/Alto Velo,,199599,199.96258730308,225.81437906231,
Men Pro/1/2 Open  ,32,28180,Mark,Marquez,Fremont Bank Cycling Team,,288881,206.89833296064,228.93937906231,
Men Pro/1/2 Open  ,33,17234,Graham,Simpson,Webcor/Alto Velo,,65800,150,232.06437906231,
Men Pro/1/2 Open  ,34,38087,Bruce,Wilford,,,202372,150,235.18937906231,
Women Cat 4 Open  ,1,16095,Brett,Ortiz,Dolce Vita Cycling,,271361,555,497.25,
Women Cat 4 Open  ,2,17765,June,Nguyen,Precision Stone Racing,,277526,600,517.8,
Women Cat 4 Open  ,3,15186,Karis,Mcfarlane,VSRT/Livermore Cyclery,,304075,540,538.35,
Women Cat 4 Open  ,4,15716,Jill,Eyres,Team TIBCO II,,282468,600,558.9,
Women Cat 4 Open  ,5,38420,Kimberly,Ford,,,307152,600,579.45,
Women Cat 4 Open  ,6,28459,Carole,Sykes,Peninsula Velo/Pomodoro,,270735,600,600,
Women Cat 4 Open  ,7,36575,Jennifer,Kruger,Echelon Gran Fondo/Zteam,,339128,600,620.55,
Women Cat 4 Open  ,8,36574,Stephanie,Buckner,Windsor Bicycle Center Cycling Team,,337666,600,641.1,
Women Cat 4 Open  ,9,37943,Kelly,Mason,Dolce Vita Cycling,,329776,600,661.65,
Women Cat 4 Open  ,10,38421,Courtney,Castanos,University of California-Santa Cruz,,337278,600,682.2,
Women Cat 4 Open  ,11,38422,Madeline,Warren,,,,600,702.75,
Women Pro/1/2/3 Open  ,1,15590,Mary,Elizabeth maroon,Webcor/Alto Velo,,219555,328.3559819593,346.90772136247,
Women Pro/1/2/3 Open  ,2,15154,Rebecca,Rising,Metromint Cycling,,197841,424.380193044,353.54425619216,
Women Pro/1/2/3 Open  ,3,17199,Kate,Ligler,Red Racing,,206217,400,360.18079102185,
Women Pro/1/2/3 Open  ,4,28446,Korina,Huizar,,,332152,525,366.81732585154,
Women Pro/1/2/3 Open  ,5,17818,Janelle,Kellman,Red Racing,,217916,400,373.45386068123,
Women Pro/1/2/3 Open  ,6,13869,Kimberly,Fong,Michael David Winery Cycling Team,,238713,364.1349138988,380.09039551092,
Women Pro/1/2/3 Open  ,7,6571,Amy,Chandos,Fremont Bank Cycling Team,,256409,400,386.72693034062,
Women Pro/1/2/3 Open  ,8,16302,Michele,Heaton,Team Bicycle Trip/Symantec,,273618,426.69433333333,393.36346517031,
Women Pro/1/2/3 Open  ,9,16107,Heather,Ross,,,239612,400,400,
Women Pro/1/2/3 Open  ,10,17819,Kim,Wik,Sycomp Racing,,254251,424.380193044,406.63653482969,
Women Pro/1/2/3 Open  ,11,17824,Amy,Russo,Red Racing,,134488,432.86782985533,413.27306965938,
Women Pro/1/2/3 Open  ,12,16308,Rhonda,Serr,Dolce Vita Cycling,,278473,400,419.90960448908,
Women Pro/1/2/3 Open  ,13,16309,Nicole,Slaton,Metromint Cycling,,287914,400,426.54613931877,
Women Pro/1/2/3 Open  ,14,15388,Ivy,Wang,Team Roaring Mouse,,291752,400,433.18267414846,
Women Pro/1/2/3 Open  ,15,17828,Monica,Holt,Sycomp Racing,,268263,400,439.81920897815,
Women Pro/1/2/3 Open  ,16,38416,Donna,Woods,SJBC,,65809,400,446.45574380784,
Women Pro/1/2/3 Open  ,17,21391,Holly,Roberts,SJBC,,203177,400,453.09227863753,
