First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Nelson,Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,8,29,366.69308333333,
Christopher,Lutz,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,47,50,419.00294523804,
Ian,Anderson,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 15-16 Open,1,8,365.949,
Christopher,Lutz,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,24,25,420.05771666667,
Daniel,Padgett,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,34,55,456.07110666667,
Aaron,Nelson,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,55,73,451.58861913132,
Ian,Anderson,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,73,73,473.21913501984,
Ian,Anderson,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,8,79,324.5179122807,
Ian,Anderson,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,4,86,326.63164227642,
Ian,Anderson,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,15,70,334.23147058824,
James,Slauson,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,46,49,430.48496825397,
James,Slauson,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,36,61,372.10241666667,
James,Slauson,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,56,105,371.7699858156,
James,Slauson,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,31,38,454.62365384615,
James,Slauson,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,34,39,438.57482142857,
James,Slauson,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,24,36,387.82906666667,
James,Slauson,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,23,52,346.34710869565,
Christopher,Lutz,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open P/1/2,5,5,,
Ian,Anderson,Texas Time Trial State Championship,2016-06-18,Men Junior 15-16 Open,1,5,,
Aaron,Nelson,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,5,22,343.23749770544,
Ian,Anderson,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,20,22,466.91875344184,
James,Slauson,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,29,50,371.74594,
James,Slauson,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,21,42,348.37564814815,
David parker,Bicycle-heaven,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,22,32,459.59517276986,
James,Slauson,MN Memorial Classic - Crit,2016-05-30,Men Masters 50+ Open,8,15,372.3,
Ian,Anderson,Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,1,28,308.28933333333,
Jacob,Schofield,Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,6,28,245.45057163184,
Angel,Leal,Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,15,25,438.74011314283,
James,Slauson,MN Memorial Classic - RR,2016-05-29,Men Masters 50+ Open,14,14,425.374,
Ian,Anderson,Texas State Criterium Championship Age Base,2016-05-29,JUNIOR MEN 15-16,1,11,366.7835,
Angel,Leal,Texas State Criterium Championship Age Base,2016-05-29,JUNIOR MEN 17-18,5,7,371.42033333333,
James,Slauson,MN Memorial Classic - Circuit,2016-05-28,Men Masters 50+ Open,13,15,446.86214285714,
Luke,Abell,Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,2,14,435.71428571429,
Luke,Abell,Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,2,14,435.71428571429,
Luke,Abell,Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,2,14,435.71428571429,
Luke,Abell,Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,2,14,435.71428571429,
Benjamin,Steavenson,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,2,73,248.32562871886,
Jacob,Schofield,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,20,73,282.16164692055,
Hector,Emiliano morales garza,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,50,73,338.55501059004,
Benjamin,Steavenson,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,8,106,261.11387465986,
Jacob,Schofield,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,31,106,291.83079320943,
Hector,Emiliano morales garza,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,56,106,328.00849727891,
Benjamin,Steavenson,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,5,125,262.27432247285,
Hector,Emiliano morales garza,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,47,125,320.35619298246,
Jacob,Schofield,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,90,125,367.96480701754,
Jacob,Schofield,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,47,125,314.77084482759,
Hector,Emiliano morales garza,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,55,125,314.77084482759,
Benjamin,Steavenson,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,74,125,314.77084482759,
Benjamin,Steavenson,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,1,120,245.90035227245,
Jacob,Schofield,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,19,120,266.06411433666,
Hector,Emiliano morales garza,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,50,120,300.79059344724,
Jeffrey,Watson,Matrix Challenge,2016-04-16,Men Cat 4,34,52,464.19122582192,
Ian,Anderson,Tour of Corsicana - GC,2016-03-13,Men Cat 3,32,61,474.10715200665,
Aaron,Nelson,Tour of Corsicana - GC,2016-03-13,Men Cat 3,46,61,474.10715200665,
Aaron,Nelson,Tour of Corsicana - RR,2016-03-13,Men Cat 3,31,52,472.99123644512,
Ian,Anderson,Tour of Corsicana - RR,2016-03-13,Men Cat 3,52,52,472.99123644512,
Ian,Anderson,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,15,59,361.30402211538,
Aaron,Nelson,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,41,59,436.02088461538,
Ian,Anderson,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,24,58,383.9169604205,
Aaron,Nelson,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,27,58,395.17839004057,
Theodore,Mclean,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,13,35,434.0787254902,
Angel,Leal,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,32,35,494.57956862745,
Allen,Abell,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,1,38,261.45302955291,
Jeff,Park,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,32,38,393.79361291395,
Jacob,Schofield,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,3,31,298.40298277957,
Jeffrey,Skokan,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,20,31,359.27841973924,
James,Slauson,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,11,26,383.04795574826,
James,Slauson,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,9,20,376.98765029762,
Jeff,Park,La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,10,43,294.50411212547,
Daniel,Padgett,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,13,56,411.42857142857,
Angel,Leal,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,18,56,423.48214285714,
James,Slauson,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,47,56,493.39285714286,
Ian,Anderson,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,38,53,430.87653846154,
Jacob,Schofield,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,4,46,290.12469889269,
Christopher,Lutz,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,25,46,355.19692447484,
Felipe,Nava,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,31,46,373.78898892689,
James,Dubois,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,32,46,376.88766633556,
James,Slauson,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,4,20,313.75075,
Allen,Abell,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,25,78,279.49364014924,
Emiliano,Morales,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,32,78,293.11605997513,
Brittany,Parffrey,Pace Bend Road Race,2016-02-28,Women Cat 4,4,31,515.25050979721,
Don,Notgrass,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,28,34,473.88443610619,
Benjamin,Steavenson,Pace Bend Road Race,2016-02-28,Men Cat 2,1,73,200,
Jacob,Schofield,Pace Bend Road Race,2016-02-28,Men Cat 2,10,73,301.64455555556,
Christopher,Lutz,Pace Bend Road Race,2016-02-28,Men Cat 2,25,73,342.77409259259,
James,Dubois,Pace Bend Road Race,2016-02-28,Men Cat 2,30,73,356.4839382716,
Felipe,Nava,Pace Bend Road Race,2016-02-28,Men Cat 2,40,73,383.90362962963,
Aaron,Nelson,Pace Bend Road Race,2016-02-28,Men Cat 3,52,86,490.2928132899,
Daniel,Padgett,Pace Bend Road Race,2016-02-28,Men Cat 5,4,37,419.16156916807,
Theodore,Mclean,Pace Bend Road Race,2016-02-28,Men Cat 4,2,91,372.85237990289,
Angel,Leal,Pace Bend Road Race,2016-02-28,Men Cat 4,21,91,408.32626472451,
Jess,Murphy,Pace Bend Road Race,2016-02-28,Men Cat 4,53,91,468.07175495039,
Emiliano,Morales,The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,35,62,371.20427272727,
Jacob,Schofield,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,3,65,297.87415,
Christopher,Lutz,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,33,65,376.0339,
Benjamin,Steavenson,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,56,65,402.08715,
Christopher,Lutz,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,6,45,281.52995454545,
Felipe,Nava,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,12,45,310.6935,
Jacob,Schofield,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,24,48,304.34981944444,
Jacob,Schofield,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,24,64,297.746953125,
Allen,Abell,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,6,73,279.3745515873,
James,Slauson,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,25,59,274.45285576923,
Beau,Edwards,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,17,86,267.42531818182,
Emiliano,Morales,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,40,86,313.64345454545,
Jacob,Schofield,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,59,86,360.96202272727,
Beau,Edwards,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,47,97,315.83415656566,
Emiliano,Morales,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,61,97,364.28918181818,
Jacob,Schofield,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,88,97,386.44005050505,
Jeffrey,Skokan,SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,3,19,306.83074481037,
James,Slauson,SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,7,19,331.99190109776,
Lori,Francis,SA Bike Bash - Sunday,2015-08-9,Women Cat 4,5,11,580.69626163013,
Theodore,Mclean,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,3,29,394.29109825904,
Shane,Valentine,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,5,29,403.57591521586,
Don,Notgrass,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,14,29,445.35759152159,
Angel,Leal,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,25,29,496.42408478414,
Ryan,Wohlrabe,SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,3,20,238.08313333333,
Beau,Edwards,SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,11,20,292.555,
Jacob,Schofield,SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,15,20,319.79093333333,
James,Slauson,SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,18,20,340.21788333333,
James,Dubois,SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,19,20,347.02686666667,
Theodore,Mclean,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,15,25,388.36065208835,
Philip,Johnson,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,21,25,417.87653227605,
Don,Notgrass,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,24,25,432.63447236991,
Angel,Leal,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,25,25,437.55378573453,
Lori,Francis,SA Bike Bash - Saturday,2015-08-8,Women Cat 4,13,15,672.8883106665,
Theodore,Mclean,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,2,33,393.99096405171,
Angel,Leal,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,15,33,442.53212854023,
Gabriel,Lara,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,22,33,468.66967864943,
Shane,Valentine,SA Bike Bash - Saturday,2015-08-8,Cat 4/5,24,33,476.1375501092,
James,Slauson,SA Bike Bash - Saturday,2015-08-8,Men 50 Masters,1,7,351.53,
Jeffrey,Skokan,SA Bike Bash - Saturday,2015-08-8,Men 50 Masters,2,7,383.0788302165,
Bryant,Willett,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,11,28,342.26135443383,
Shane,Valentine,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,17,28,363.62682278308,
Angel,Leal,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,24,28,388.55320252388,
Philip,Johnson,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,27,28,399.2359366985,
Theodore,Mclean,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,28,28,402.79684809004,
James,Dubois,Littleton Criterium,2015-08-1,Men SM 2-3,28,100,380.55214444444,
Robin,Golden,Music City Crits - Week 7,2015-07-15,Women Category 4 (all ages),1,19,509.27296666667,
Ian,Anderson,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,25,60,406.95697321429,
Ian,Anderson,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,58,63,521.88786985673,
Ian,Anderson,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,50,67,460.15947395833,
Robin,Golden,Texas Time Trial Championship,2015-06-20,Women   Cat 4,6,23,539.02013573179,
Aaron,Nelson,Texas Time Trial Championship,2015-06-20,Men   Cat 3,8,19,332.5860242989,
James,Slauson,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,44,52,366.812875,
Beau,Edwards,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,80,97,308.90942708333,
Beau,Edwards,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,20,30,300.49204444444,
Beau,Edwards,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,38,41,364.21484210526,
Beau,Edwards,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,30,47,324.46157608696,
Jacob,Schofield,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,1,27,250.393,
Jacob,Schofield,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,8,18,272.03597757106,
James,Dubois,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,15,18,323.39505607234,
Allen,Abell,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,3,49,245.58429166667,
Ian,Anderson,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,2,29,334.62782142857,
Angel,Leal,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,20,29,430.86160714286,
Jacob,Schofield,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,19,45,267.29515151515,
Ian,Anderson,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,13,49,337.92544023527,
Aaron,Nelson,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,59,105,426.29,
Allen,Abell,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,90,105,426.29,
Beau,Edwards,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,95,105,426.29,
David parker,Bicycle-heaven,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,19,69,403.08648148148,
Robert,Mercado,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,21,69,403.08648148148,
Robert,Mercado,PURE Driveway Series,2015-05-21,Men Cat 3/4,11,84,398.53688888889,
David parker,Bicycle-heaven,PURE Driveway Series,2015-05-21,Men Cat 3/4,73,84,482.50577777778,
Aaron,Nelson,PURE Driveway Series,2015-05-21,Men Cat 3/4,76,84,482.50577777778,
Allen,Abell,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,5,116,263.6341,
Jacob,Schofield,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,19,116,393.4862,
Beau,Edwards,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,104,116,421.31165,
Robert,Mercado,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,34,81,411.7587037037,
Ian,Anderson,PURE Driveway Series,2015-05-14,Men Cat 3/4,10,77,390.14,
Robert,Mercado,PURE Driveway Series,2015-05-14,Men Cat 3/4,13,77,414.54677777778,
Christopher,Lutz,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,14,64,358.3041,
Robin,Golden,PURE Driveway Series,2015-05-7,Women  Open,19,34,601.8903125,
Aaron,Nelson,PURE Driveway Series,2015-05-7,Men Cat 3/4,21,78,456.97455404182,
Robert,Mercado,Houston Grand Crit,2015-05-3,Men Cat 3,40,53,425.56866666667,
David parker,Bicycle-heaven,Houston Grand Crit,2015-05-3,Men Cat 3,41,53,429.34714957265,
Lori,Francis,Houston Grand Crit,2015-05-3,Women Cat 4,3,25,529.71825119938,
Ian,Anderson,Houston Grand Crit,2015-05-3,Men Cat 4,2,45,349.78045931976,
Angel,Leal,Houston Grand Crit,2015-05-3,Men Cat 4,34,45,492.53023559441,
Allen,Abell,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,6,72,220.02543899422,
Ryan,Wohlrabe,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,25,72,267.16230717225,
Felipe,Nava,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,34,72,289.49029736185,
James,Dubois,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,44,72,314.29917535028,
Christopher,Lutz,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,61,72,356.47426793063,
Beau,Edwards,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,65,72,366.397819126,
Jacob,Schofield,Tour of the Gila - GC,2015-05-3,Men Cat1/2,32,45,333.36569614833,
Jacob,Schofield,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,36,48,339.45826515152,
Christopher,Lutz,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,16,51,351.2494,
Beau,Edwards,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,10,27,272.53497435897,
Lori,Francis,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,16,21,652.72525,
Jess,Murphy,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,25,45,457.22622505051,
Jacob,Schofield,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,7,51,274.64154666667,
Jacob,Schofield,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,38,51,338.91512372508,
Ian,Anderson,PURE Driveway Series,2015-04-30,Men Cat 4/5,6,73,409.83856269489,
Allen,Abell,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,4,115,245.5772,
David parker,Bicycle-heaven,PURE Driveway Series,2015-04-30,Men Cat 3/4,1,76,296.93075330208,
Ian,Anderson,PURE Driveway Series,2015-04-30,Men Cat 3/4,58,76,529.07379623297,
Robin,Golden,PURE Driveway Series,2015-04-30,Women  Open,16,32,490.34388888889,
Jacob,Schofield,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,33,53,325.62698666667,
Jacob,Schofield,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,40,55,328.50111111111,
Ian,Anderson,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,1,41,350.1745,
Ian,Anderson,Joe Martin Stage Race - GC,2015-04-26,Men  4,4,38,364.67553501947,
James,Dubois,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,18,20,395.30206300436,
Lori,Francis,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Cat 4,6,15,556.04028808448,
Aaron,Nelson,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,16,42,360.88413756387,
James,Dubois,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,18,20,392.86971666667,
Lori,Francis,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Cat 4,5,15,547.80971428571,
Aaron,Nelson,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,35,42,435.87123015873,
Ian,Anderson,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,5,47,373.0715,
James,Dubois,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,9,39,315.25233333333,
Felipe,Nava,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,30,39,393.25333333333,
Lori,Francis,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Cat 4,10,16,605.0718125,
Aaron,Nelson,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,34,54,417.33548148148,
James,Dubois,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,12,31,330.82923825503,
Felipe,Nava,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,30,31,440.4168258102,
Lori,Francis,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Cat 4,7,16,557.61279063503,
Aaron,Nelson,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,14,53,342.40778741544,
Ian,Anderson,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,4,47,371.26920289855,
Beau,Edwards,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,19,102,353.22486666667,
Felipe,Nava,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,41,102,373.89856666667,
James,Slauson,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,54,102,373.89856666667,
Robert,Mercado,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,62,102,373.89856666667,
Allen,Abell,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,76,102,373.89856666667,
Robert,Mercado,PURE Driveway Series,2015-04-23,Men Cat 3/4,11,72,408.895,
Luke,Abell,PURE Driveway Series,2015-04-23,Junior 4/5,5,15,362.05684231442,
Ryan,Wohlrabe,Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,13,35,255.06558823529,
Beau,Edwards,Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,32,35,335.94635294118,
Ian,Anderson,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,1,36,353.37333333333,
Jacob,Schofield,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,7,41,278.23804165641,
Ian,Anderson,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,1,36,343.95493913043,
Allen,Abell,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,18,107,,
James,Slauson,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,34,107,331.50705555556,
Beau,Edwards,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,42,107,331.50705555556,
Robert,Mercado,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,73,107,331.50705555556,
Robert,Mercado,PURE Driveway Series,2015-04-16,Men Cat 3/4,33,81,455.28611666667,
Jason,Anderson,PURE Driveway Series,2015-04-9,Men Cat 4/5,56,74,532.02525499055,
Felipe,Nava,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,34,115,364.5367962963,
Emiliano,Morales,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,37,115,364.5367962963,
Benjamin,Steavenson,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,56,115,364.5367962963,
James,Dubois,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,78,115,364.5367962963,
Christopher,Lutz,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,92,115,364.5367962963,
Robert,Mercado,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,103,115,364.5367962963,
Robert,Mercado,PURE Driveway Series,2015-04-9,Men Cat 3/4,17,100,412.10825994659,
Ian,Anderson,PURE Driveway Series,2015-04-9,Men Cat 3/4,73,100,441.4548276951,
Jason,Anderson,PURE Driveway Series,2015-04-2,Men Cat 4/5,56,74,541.73211763524,
Felipe,Nava,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,34,115,362.33781481481,
Emiliano,Morales,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,37,115,362.33781481481,
Benjamin,Steavenson,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,56,115,362.33781481481,
James,Dubois,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,78,115,362.33781481481,
Christopher,Lutz,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,92,115,362.33781481481,
Robert,Mercado,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,103,115,362.33781481481,
Robert,Mercado,PURE Driveway Series,2015-04-2,Men Cat 3/4,17,100,410.7973541092,
Ian,Anderson,PURE Driveway Series,2015-04-2,Men Cat 3/4,73,100,440.45764920019,
Beau,Edwards,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,15,114,280.99,
Robert,Mercado,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,37,114,326.83,
Aaron,Nelson,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,40,114,326.83,
Felipe,Nava,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,42,114,326.83,
Allen,Abell,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,85,114,326.83,
Christopher,Lutz,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,96,114,326.83,
