Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ 4-5 Criterium ,DNF,38561,Dean,Klotz,Leadoutracing.com (CA),00:00.0,139360,475.69,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,43889,Albert,Fong,,00:00.0,367396,450,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,92537,David,Garzoli,Chico Corsa,00:00.0,425943,413.14,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,16109,Yuko,Soneoka,Metromint Cycling,00:00.0,305096,509.23,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,17607,Gary,Biehl,,00:00.0,86778,466.16237796443,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,17779,Tom,Dillard,Breakaway Bikes,00:00.0,81589,391.85,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,38570,Jeff,Farley,Folsom Bike/VW/Raley's,00:00.0,339050,423.65,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,68659,Neil,Michel,Davis Bike Club Race Team,00:00.0,201274,420.85,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,17689,Michael,O'dell,Folsom Bike/VW/Raley's,00:00.0,231563,454.15,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,15791,Sean,Odom,Sacramento Golden Wheelmen,00:00.0,223061,441.73,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,43903,Kevin,Harris,Folsom Bike/VW/Raley's,00:00.0,365218,474.57,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,90127,Curtiss,Johnson,Victory Velo Racing,00:00.0,419925,475.65,593.69486419753,
Men 45+ 4-5 Criterium ,DNF,15567,Robin,Mckinney,Victory Velo Racing,00:00.0,276168,414.16,593.69486419753,
Men Boys 13 18 Criterium ,1,61020,Unknown,Rider,MELLOW MOTORS CYCLING TEAM,00:00.0,380907,410.67,367.01583333333,
Men Boys 13 18 Criterium ,2,90611,Conan,Wen,Team Fremont / FFBC pb Chipotl,00:00.0,420125,436.01,376.84354932092,
Men Boys 13 18 Criterium ,3,37937,Andrew,Levitt,Tieni Duro Junior Cycling,00:00.0,338976,340.5,386.67126530851,
Men Boys 13 18 Criterium ,4,68996,Jasper,Hodgson,Limitless Cycling Racing Team,00:00.0,337878,462.93,396.49898129609,
Men Boys 13 18 Criterium ,5,60724,Miles,Daly,Team Swift,00:00.0,376121,448.67,406.32669728368,
Men Boys 13 18 Criterium ,6,75226,Will,Kanz,Davis Bike Club Junior Race Te,00:00.0,286429,448.52,416.15441327127,
Men Boys 13 18 Criterium ,7,80180,Charlie,Velez,LeadOut Racing,00:00.0,337774,467.88,425.98212925886,
Men Boys 13 18 Criterium ,8,36526,Samuel,Hill,Limitless Cycling Race Team,00:00.0,318306,443.38,435.80984524644,
Men Boys 13 18 Criterium ,9,64907,Jake,Yackle,Yackle Brothers Racing,00:00.0,307192,502.01685036876,445.63756123403,
Men Boys 13 18 Criterium ,10,41851,Ashton,Lyle,Tieni Duro Junior Cycling,00:00.0,366956,466.66,455.46527722162,
Men Boys 13 18 Criterium ,11,86253,Jason,Frost,Tieni Duro Junior Cycling,00:00.0,411257,536.23,465.29299320921,
Men Boys 13 18 Criterium ,12,16134,Robert,Terra,Limitless Cycling Racing Team,00:00.0,269793,413.16,475.12070919679,
Men Boys 13 18 Criterium ,13,39229,Grover,Rozek,Limitless Cycling Racing Team,00:00.0,331894,507,484.94842518438,
Men Boys 13 18 Criterium ,14,86252,Ian,Dickson,Tieni Duro,00:00.0,424729,505.8,494.77614117197,
Men Boys 13 18 Criterium ,15,72299,Matthew,Kesselring,Limitless Cycling Racing Team,00:00.0,393903,463.88,504.60385715955,
Men Boys 13 18 Criterium ,16,71833,Magnus,Bush,Davis Bike Club Junior Racing,00:00.0,393716,564.34,553.74243709749,
Men Boys 13 18 Criterium ,17,36530,Decker,Krogh,SHO-AIR/SERT,00:00.0,335748,618.15,553.74243709749,
Men Boys 13 18 Criterium ,18,98761,Stetten,Fessler,Bicycle Planet,00:00.0,434751,450,553.74243709749,
Men Boys 13 18 Criterium ,19,43244,Lane,Sturgeon,tieni duro junior cycling,00:00.0,377902,559.15,553.74243709749,
Men Boys 13 18 Criterium ,20,59427,Jack,Hargrove,Davis Bike Club Race Team,00:00.0,379870,579.21,553.74243709749,
Men Boys 13 18 Criterium ,21,71837,David,Leon,davis bike club juniors race t,00:00.0,388637,630.54,553.74243709749,
Men Boys 13 18 Criterium ,22,90116,Gavin,Elias,Limitless Cycling Racing Team,00:00.0,422898,525.89,553.74243709749,
Men Boys 13 18 Criterium ,23,96873,Benjamin,Simmons,Team City Sacramento,00:00.0,429017,696.70916116418,553.74243709749,
Men Boys 13 18 Criterium ,24,60722,Brigg,Wenstrand,Tieni Duro Cycling Team,00:00.0,360862,578,553.74243709749,
Men Boys 9 -12 Criterium ,1,64908,Nye,Yackle,Yackle Brothers Racing,00:00.0,307201,536.4729654182,489.84734020182,
Men Boys 9 -12 Criterium ,2,60722,Brigg,Wenstrand,Tieni Duro Cycling Team,00:00.0,360862,578,516.25278350152,
Men Boys 9 -12 Criterium ,3,92570,Alex,Chadwick,Team City Sacramento,00:00.0,420171,700.01,542.65822680122,
Men Boys 9 -12 Criterium ,4,90116,Gavin,Elias,Limitless Cycling Racing Team,00:00.0,422898,525.89,569.06367010091,
Men Boys 9 -12 Criterium ,5,70792,Henry,Chadwick,Team City Sacramento,00:00.0,396051,614.4,595.46911340061,
Men Boys 9 -12 Criterium ,6,68669,Colby,Tell,Team City Sacramento,00:00.0,396014,580.95,621.8745567003,
Men Boys 9 -12 Criterium ,7,90785,Walter,Rozek,Limitless Cycling Racing Team,00:00.0,424063,645.21,648.28,
Men Boys 9 -12 Criterium ,8,90117,Lucas,Dawson,Team City Sacramento,00:00.0,419090,671.89,674.6854432997,
Men Boys 9 -12 Criterium ,9,98759,Mason,Halstead,Reno Cycling Team p/b Nature's Bakery,00:00.0,434534,650,701.09088659939,
Men Boys 9 -12 Criterium ,10,90121,Killilan,Bush,DBCRT Juniors,00:00.0,420130,761.6,727.49632989909,
Men Boys 9 -12 Criterium ,11,70794,Owen,Nawrath,Team City Sacramento,00:00.0,404690,648.28,753.90177319878,
Men Boys 9 -12 Criterium ,12,98736,Brenner,Krogh,SHO-AIR/SERT,00:00.0,432258,650,780.30721649848,
Men Boys 9 -12 Criterium ,13,98760,Dylan,Terry,,00:00.0,,650,806.71265979818,
Men Elite 2-3 Criterium ,1,43306,Daniel,Kosykh,Davis Bike Club Race Team,00:00.0,274163,269.79,242.284,
Men Elite 2-3 Criterium ,2,44229,Matt,Mikul,SquadraSF,00:00.0,271933,279.41,246.05961538462,
Men Elite 2-3 Criterium ,3,43275,Brennan,Percy,Chico Elite,00:00.0,193177,280,249.83523076923,
Men Elite 2-3 Criterium ,4,43762,Andrew,Shimizu,Data Driven Athlete Racing,00:00.0,366663,356.74,253.61084615385,
Men Elite 2-3 Criterium ,5,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,00:00.0,283386,295.71,257.38646153846,
Men Elite 2-3 Criterium ,6,15359,Karl,Wurzbach,Davis Bike Club Race Team,00:00.0,260329,328.15,261.16207692308,
Men Elite 2-3 Criterium ,7,35208,Ian,Newcomb,US Military Cycling Team Power,00:00.0,265515,467.78,264.93769230769,
Men Elite 2-3 Criterium ,8,38911,Francisco,Padilla,CyclesFANATICRacing.com,00:00.0,160213,281.83,268.71330769231,
Men Elite 2-3 Criterium ,9,15656,Michael,Claudio,Red Peloton,00:00.0,248052,340.45,272.48892307692,
Men Elite 2-3 Criterium ,10,16164,Chris,Laberge,VuMedi Elite Cycling Team,00:00.0,229950,292.44,276.26453846154,
Men Elite 2-3 Criterium ,11,59409,Tyler,Janke,Data Driven Athlete Racing,00:00.0,57315,334.68,280.04015384615,
Men Elite 2-3 Criterium ,12,36538,Rich,Tabuso,Team BP/Sierra Nevada/Reliable,00:00.0,274439,385.58,283.81576923077,
Men Elite 2-3 Criterium ,13,17526,Adam,Ross,Folsom Bike/VW/Raley's,00:00.0,167796,321.81,287.59138461538,
Men Elite 2-3 Criterium ,14,68979,Connor,Ellison,Limitless Cycling Racing Team,00:00.0,329264,377.04,291.367,
Men Elite 2-3 Criterium ,15,40845,Tyler,Pearce,Integrity Racing,00:00.0,368437,355.46,295.14261538462,
Men Elite 2-3 Criterium ,16,15730,Todd,Dambly,Folsom Bike/VW/Raley's,00:00.0,212968,353.78,298.91823076923,
Men Elite 2-3 Criterium ,17,76047,Chris,Esparza,Audi/Kryki Sports,00:00.0,397733,366.44,302.69384615385,
Men Elite 2-3 Criterium ,18,41677,Zachary,Isaacs,Middlebury College,00:00.0,310212,324.94,306.46946153846,
Men Elite 2-3 Criterium ,19,39222,Andrew,Berg,Sacramento Golden Wheelmen,00:00.0,351724,380.91,310.24507692308,
Men Elite 2-3 Criterium ,20,39213,Robert,Lander,Davis Bike Club,00:00.0,356530,300.9,314.02069230769,
Men Elite 2-3 Criterium ,21,80694,Antonio,Miranda,Bicycle Emporium Racing Team,00:00.0,404027,410.52,398.97203846154,
Men Elite 2-3 Criterium ,22,38049,Michael,Ferrell,Folsom Bike/VW/Raley's,00:00.0,254614,339.7,398.97203846154,
Men Elite 2-3 Criterium ,23,17893,Douglas,Schaller,iRT-Reactor p/b JL Velo,00:00.0,266583,365.47,398.97203846154,
Men Elite 2-3 Criterium ,24,71536,Darin,Morgan,Michael David Winery Cycling Team,00:00.0,394404,414.28,398.97203846154,
Men Elite 2-3 Criterium ,25,36503,Evan,Rudd,,00:00.0,207748,242.38471390486,398.97203846154,
Men Elite 2-3 Criterium ,26,48188,Jake,Hensley,Folsom Bike/VW/Raley's,00:00.0,295422,310.22,398.97203846154,
Men Elite 2-3 Criterium ,27,15982,Jason,Buckley,Colavita Racing,00:00.0,274029,337.15,398.97203846154,
Men Elite 2-3 Criterium ,28,15611,Jason,Grefrath,ThirstyBear Cycling,00:00.0,281883,283.31,398.97203846154,
Men Elite 2-3 Criterium ,29,100333,Chris,Morris,Folsom Bike/VW/Raley's,00:00.0,316874,409.58,398.97203846154,
Men Elite 2-3 Criterium ,30,43760,Zachary,Morvant,Team Mike&#039;s Bikes p/b Equ,00:00.0,368368,415.14,398.97203846154,
Men Elite 2-3 Criterium ,31,50361,Thomas,Theisen,Davis Bike Club Race Team,00:00.0,229836,373.53,398.97203846154,
Men Elite 2-3 Criterium ,32,17486,Jeff,Dillon,Folsom Bike/VW/Raley's,00:00.0,9524,363.14,398.97203846154,
Men Elite 2-3 Criterium ,33,17751,Chris,Espy,Specialized / Touchstone Maste,00:00.0,61649,258.48,398.97203846154,
Men Elite 2-3 Criterium ,34,48179,Justin,Traud,Vu Medi Elite Cycling Team P/B,00:00.0,368059,306.82,398.97203846154,
Men Elite 2-3 Criterium ,35,59424,Scott,Kingston,Folsom Bike/VW/Raley's,00:00.0,364783,410.26,398.97203846154,
Men Elite 2-3 Criterium ,36,17864,Nick,Baird,Integrity racing,00:00.0,309596,283.49,398.97203846154,
Men Elite 2-3 Criterium ,37,15295,Fergus,Tanaka,,00:00.0,304367,276.4,398.97203846154,
Men Elite 2-3 Criterium ,38,5214,Michael,Egan,Sacramento Golden Wheelmen,00:00.0,124893,300.52,398.97203846154,
Men Elite 2-3 Criterium ,39,15922,Jeffrey,Palileo,SquadraSF,00:00.0,224717,395.99,398.97203846154,
Men Elite 2-3 Criterium ,40,16041,Peter,Nicholson,TRUE Communications,00:00.0,219558,359.89,398.97203846154,
Men Elite 2-3 Criterium ,41,28282,Casey,Fallon,Data Driven Athlete,00:00.0,331532,338.95,398.97203846154,
Men Elite 2-3 Criterium ,42,70526,Joseph,Holt,Chico Corsa Cycling Club,00:00.0,389741,417.3,398.97203846154,
Men Elite 2-3 Criterium ,43,28634,Marc,Marino,Squadra SF,00:00.0,315958,358.93,398.97203846154,
Men Elite 2-3 Criterium ,44,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,00:00.0,62322,311.7,398.97203846154,
Men Elite 2-3 Criterium ,45,56534,Chris,Coble,The Olympic Club,00:00.0,220196,278.61,398.97203846154,
Men Elite 2-3 Criterium ,46,41457,Tony,Wolf,Integrity Racing p/b Integrity,00:00.0,365780,330.07,398.97203846154,
Men Elite 2-3 Criterium ,47,80182,Justin,Paulson,Victory Velo Racing,00:00.0,366030,357.52,398.97203846154,
Men Elite 2-3 Criterium ,48,17492,Jason,Marteldye,Chico Elite,00:00.0,310948,357.44,398.97203846154,
Men Elite 2-3 Criterium ,49,15474,Curt,Mills,Data Driven Athlete Racing,00:00.0,299412,382.78,398.97203846154,
Men Elite 2-3 Criterium ,50,41685,Eric,Brickler,Data Driven Athlete Racing,00:00.0,284883,374.25,398.97203846154,
Men Elite 2-3 Criterium ,51,15787,Jonathan,Christensen,Limitless Cycling Racing Team,00:00.0,250315,351.07,398.97203846154,
Men Elite 2-3 Criterium ,52,15627,Jess,Raphael,Folsom Bike/VW/Raley's,00:00.0,221460,421.66,398.97203846154,
Men Elite 2-3 Criterium ,53,68203,Aaron,Schmitz,Red Peloton,00:00.0,383976,304.7,398.97203846154,
Men Elite 2-3 Criterium ,DNF,15651,Nabil,Samaan,,00:00.0,177518,380.81,442.39161538462,
Men Elite 2-3 Criterium ,DNF,16624,Chaz,Turmon,INTEGRITY RACING,00:00.0,291490,361.67,442.39161538462,
Men Elite 2-3 Criterium ,DNF,15698,Nicholas,Oliver,Folsom Bike/VW/Raley's,00:00.0,271541,353.39,442.39161538462,
Men Elite 2-3 Criterium ,DNF,15666,Lance,Newey,Team BP/Sierra Nevada/Reliable,00:00.0,202161,420.15,442.39161538462,
Men Elite 2-3 Criterium ,DNF,17283,Robin,Vanvalkenburgh,Folsom Bike/VW/Raley's,00:00.0,62349,366.44,442.39161538462,
Men Elite 2-3 Criterium ,DNF,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,00:00.0,204496,277.62,442.39161538462,
Men Elite 2-3 Criterium ,DNF,16411,Vitaly,Gashpar,SquadraSF,00:00.0,273905,399.81,442.39161538462,
Men Elite 2-3 Criterium ,DNF,42029,Matthew,Amicucci,UC Davis,00:00.0,366695,369.91,442.39161538462,
Men Elite 2-3 Criterium ,DNF,38175,Cedrick,Gousse,Wyld Stallyns Racing,00:00.0,348408,416.57,442.39161538462,
Men Elite 2-3 Criterium ,DNF,38574,Alex,Newcomb,Chico Elite,00:00.0,353226,359.43,442.39161538462,
Men Elite 2-3 Criterium ,DNF,15670,Allen,Jackson,Bahati Foundation/Win Team Rac,00:00.0,260263,375.93,442.39161538462,
Men Elite 3 Criterium ,1,15749,Scott,Waters,Velo Reno P/B Tamarack Junctio,00:00.0,298411,353.07,310.335,
Men Elite 3 Criterium ,2,28634,Marc,Marino,Squadra SF,00:00.0,315958,358.93,313.67025,
Men Elite 3 Criterium ,3,40845,Tyler,Pearce,Integrity Racing,00:00.0,368437,355.46,317.0055,
Men Elite 3 Criterium ,4,39222,Andrew,Berg,Sacramento Golden Wheelmen,00:00.0,351724,380.91,320.34075,
Men Elite 3 Criterium ,5,71536,Darin,Morgan,Michael David Winery Cycling Team,00:00.0,394404,414.28,323.676,
Men Elite 3 Criterium ,6,17492,Jason,Marteldye,Chico Elite,00:00.0,310948,357.44,327.01125,
Men Elite 3 Criterium ,7,71839,Samuel,Guzman,Victory Velo Racing,00:00.0,367810,389.54,330.3465,
Men Elite 3 Criterium ,8,38574,Alex,Newcomb,Chico Elite,00:00.0,353226,359.43,333.68175,
Men Elite 3 Criterium ,9,44211,Ronald,Johnson,Rio Strada Racing,00:00.0,41718,401.68,337.017,
Men Elite 3 Criterium ,10,41677,Zachary,Isaacs,Middlebury College,00:00.0,310212,324.94,340.35225,
Men Elite 3 Criterium ,11,38175,Cedrick,Gousse,Wyld Stallyns Racing,00:00.0,348408,416.57,343.6875,
Men Elite 3 Criterium ,12,22037,John,Armer,LangeTwins Winery Racing Team,00:00.0,93144,373.53,347.02275,
Men Elite 3 Criterium ,13,36538,Rich,Tabuso,Team BP/Sierra Nevada/Reliable,00:00.0,274439,385.58,350.358,
Men Elite 3 Criterium ,14,41676,Andrew,Heinemann,Team Audi Reno,00:00.0,356964,365.91,353.69325,
Men Elite 3 Criterium ,15,68979,Connor,Ellison,Limitless Cycling Racing Team,00:00.0,329264,377.04,357.0285,
Men Elite 3 Criterium ,16,36526,Samuel,Hill,Limitless Cycling Racing Team,00:00.0,318306,443.38,360.36375,
Men Elite 3 Criterium ,17,15922,Jeffrey,Palileo,SquadraSF,00:00.0,224717,395.99,363.699,
Men Elite 3 Criterium ,18,17893,Douglas,Schaller,iRT-Reactor p/b JL Velo,00:00.0,266583,365.47,367.03425,
Men Elite 3 Criterium ,19,80694,Antonio,Miranda,BICYCLE EMPORIUM RACING TEAM,00:00.0,404027,410.52,370.3695,
Men Elite 3 Criterium ,20,15795,Ryan,Oakes,Chico Elite,00:00.0,258824,360.06,373.70475,
Men Elite 3 Criterium ,21,116847,Chris,Dawson,Rio Strada Racing,00:00.0,224241,404.08,413.72775,
Men Elite 3 Criterium ,22,17454,Aaron,Marchand,Folsom Bike/VW/Raley's,00:00.0,289169,421.95,413.72775,
Men Elite 3 Criterium ,23,82578,Christopher,Flower,Leadoutracing.com (CA),00:00.0,406652,421.16,413.72775,
Men Elite 3 Criterium ,24,19579,R,Todd marshall,Davis Bike Club Race Team,00:00.0,43936,358.8,413.72775,
Men Elite 3 Criterium ,25,70526,Joseph,Holt,Chico Corsa Cycling Club,00:00.0,389741,417.3,413.72775,
Men Elite 3 Criterium ,26,59424,Scott,Kingston,Folsom Bike/VW/Raley's,00:00.0,364783,410.26,413.72775,
Men Elite 3 Criterium ,27,44064,Aaron,Obelleiro,Davis Bike Club Race Team,00:00.0,264228,324.57,413.72775,
Men Elite 3 Criterium ,28,15982,Jason,Buckley,Colavita Racing,00:00.0,274029,337.15,413.72775,
Men Elite 3 Criterium ,29,16411,Vitaly,Gashpar,SquadraSF,00:00.0,273905,399.81,413.72775,
Men Elite 3 Criterium ,30,42029,Matthew,Amicucci,UC Davis,00:00.0,366695,369.91,413.72775,
Men Elite 3 Criterium ,31,80182,Justin,Paulson,Victory Velo Racing,00:00.0,366030,357.52,413.72775,
Men Elite 3 Criterium ,32,15670,Allen,Jackson,Bahati Foundation/Win Team Rac,00:00.0,260263,375.93,413.72775,
Men Elite 3 Criterium ,33,16624,Chaz,Turmon,INTEGRITY RACING,00:00.0,291490,361.67,413.72775,
Men Elite 3 Criterium ,34,43760,Zachary,Morvant,Team Mike's Bikes p/b Equator,00:00.0,368368,415.14,413.72775,
Men Elite 3 Criterium ,35,76047,Chris,Esparza,Audi/Kryki Sports,00:00.0,397733,366.44,413.72775,
Men Elite 3 Criterium ,36,5666,Jeffrey,Weaver,Davis Bike Club Race Team,00:00.0,290926,390.01,413.72775,
Men Elite 3 Criterium ,37,15530,Jason,Arinno,Kinetic Cycles,00:00.0,260928,353.87387655258,413.72775,
Men Elite 3 Criterium ,38,15560,Givargis,Betoshana,BRECycling,00:00.0,55276,373.67,413.72775,
Men Elite 3 Criterium ,39,12489,Paul,Taylor,Metromint Cycling,00:00.0,207281,403.55,413.72775,
Men Elite 3 Criterium ,40,42046,Edward,Kronfli,TIME - Velo Pasadena,00:00.0,304958,402.66,413.72775,
Men Elite 3 Criterium ,41,16134,Robert,Terra,Limitless Cycling Racing Team,00:00.0,269793,413.16,413.72775,
Men Elite 3 Criterium ,DNF,50361,Thomas,Theisen,Davis Bike Club Race Team,00:00.0,229836,373.53,447.08025,
Men Elite 3 Criterium ,DNF,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,00:00.0,277510,454.15,447.08025,
Men Elite 4 Criterium ,1,90554,Joseph,Griffith,California State University-Sa,00:00.0,423471,420.3,357.82166666667,
Men Elite 4 Criterium ,2,44217,Kyle,Yugowa,SquadraSF,00:00.0,367423,408.6,360.65897058824,
Men Elite 4 Criterium ,3,90123,Tyler,Marchesano,WTTVC,00:00.0,420060,444.65,363.4962745098,
Men Elite 4 Criterium ,4,76381,Garin,Moore,Victory Velo Racing,00:00.0,393115,413.31,366.33357843137,
Men Elite 4 Criterium ,5,36549,Gabriel,Gandara,Team City Sacramento,00:00.0,339042,429.29,369.17088235294,
Men Elite 4 Criterium ,6,16184,Herman,Shum,Christian Cycling - Hammer Nut,00:00.0,286381,399.32,372.00818627451,
Men Elite 4 Criterium ,7,36598,Cesar,Perez,Rio Strada Racing,00:00.0,365929,483.63,374.84549019608,
Men Elite 4 Criterium ,8,92534,David,Harwin,Audi Cycling Team / Kryki Spor,00:00.0,380370,381.95,377.68279411765,
Men Elite 4 Criterium ,9,75218,David,Page,Audi Cycling,00:00.0,394277,418.39,380.52009803922,
Men Elite 4 Criterium ,10,3288,Unknown,Rider,-------,00:00.0,,473.35,505.36147058824,
Men Elite 4 Criterium ,11,28439,Jeff,Dale,Team Revolutions,00:00.0,333472,427.7,386.19470588235,
Men Elite 4 Criterium ,12,71857,Edward,Okray,,00:00.0,396520,475.77,389.03200980392,
Men Elite 4 Criterium ,13,78309,Brian,Renyer,Rio Strada Racing,00:00.0,401353,409.42,391.86931372549,
Men Elite 4 Criterium ,14,61020,Unknown,Rider,MELLOW MOTORS CYCLING TEAM,00:00.0,380907,410.67,394.70661764706,
Men Elite 4 Criterium ,15,43278,Paul,Ludden,NorCal Hub Racing,00:00.0,352040,402.47,397.54392156863,
Men Elite 4 Criterium ,16,75226,Will,Kanz,Davis Bike Club Junior Race Te,00:00.0,286429,448.52,400.3812254902,
Men Elite 4 Criterium ,17,73528,Matt,Redmond,SquadraSF,00:00.0,388667,483.94,403.21852941176,
Men Elite 4 Criterium ,18,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,00:00.0,347404,443.53,406.05583333333,
Men Elite 4 Criterium ,19,72291,Len,Baker,Team Revolutions,00:00.0,393325,475.80392471147,408.8931372549,
Men Elite 4 Criterium ,20,41851,Ashton,Lyle,Tieni Duro Junior Cycling,00:00.0,366956,466.66,411.73044117647,
Men Elite 4 Criterium ,21,56007,Jeff,Scott,NorCal Hub Racing,00:00.0,413795,382.64,414.56774509804,
Men Elite 4 Criterium ,22,90128,Daniel,Stark,Cal Aggie Cycling / Davis Bike,00:00.0,417057,467.52,417.40504901961,
Men Elite 4 Criterium ,23,59413,Mike,Giudicelli,NorCal Hub Racing,00:00.0,330124,459.99,420.24235294118,
Men Elite 4 Criterium ,24,22422,Nick,Shockey,Data Driven Athlete Racing,00:00.0,319784,480.06,423.07965686275,
Men Elite 4 Criterium ,25,84639,Kevin,Undercoffer,Norcal HUB Racing,00:00.0,396920,422.95,425.91696078431,
Men Elite 4 Criterium ,26,90611,Conan,Wen,Team Fremont / FFBC pb Chipotl,00:00.0,420125,436.01,428.75426470588,
Men Elite 4 Criterium ,27,39940,Luke,Wentland,Chico Corsa,00:00.0,361972,417.54,431.59156862745,
Men Elite 4 Criterium ,28,71554,Jose,Deltoro,Topsport,00:00.0,391984,468.21,434.42887254902,
Men Elite 4 Criterium ,29,115133,Jason,Roth,Team Revolutions,00:00.0,420101,434.32,437.26617647059,
Men Elite 4 Criterium ,30,72277,Shayne,Marshall,Victory Velo Racing,00:00.0,392920,449.98,440.10348039216,
Men Elite 4 Criterium ,31,90621,Joe,Rokes,Team Fremont / FFBC p/b Chipot,00:00.0,422872,441.57,442.94078431373,
Men Elite 4 Criterium ,32,38566,Adam,Andelin,Team BP/Sierra Nevada/Reliable,00:00.0,128711,442.46,445.77808823529,
Men Elite 4 Criterium ,33,36533,Kyle,Fiori,Limitless Cycling Racing Team,00:00.0,303705,498.72,448.61539215686,
Men Elite 4 Criterium ,34,38822,Chris,Thibodeau,SHO-AIR/S.E.R.T./ T.O.N.C,00:00.0,241949,400,451.45269607843,
Men Elite 4 Criterium ,35,72275,Benjamin,Connolly,Team City Sacramento,00:00.0,392598,430.49,454.29,
Men Elite 4 Criterium ,36,43795,James,Dawson,NorCal Hub Racing,00:00.0,365309,501.61,457.12730392157,
Men Elite 4 Criterium ,37,71616,Scott,Wesson,Davis Bike Club Race Team,00:00.0,393212,457.57,459.96460784314,
Men Elite 4 Criterium ,38,68996,Jasper,Hodgson,Limitless Cycling Racing Team,00:00.0,337878,462.93,462.80191176471,
Men Elite 4 Criterium ,39,43900,Scott,Gelbke,Rio Strada Racing,00:00.0,359225,487.02,465.63921568627,
Men Elite 4 Criterium ,40,41670,Stephen,Mason,SJBC,00:00.0,257941,441.84,468.47651960784,
Men Elite 4 Criterium ,41,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,00:00.0,366161,430.07,471.31382352941,
Men Elite 4 Criterium ,42,72289,Benjamin,Woodside,Team Revolutions,00:00.0,392654,410.28205211813,474.15112745098,
Men Elite 4 Criterium ,43,15886,Mike,Munoz,Folsom Bike/VW/Raley's,00:00.0,307140,474.52,476.98843137255,
Men Elite 4 Criterium ,44,71846,Wenson,Sihabout,,00:00.0,383263,424.59,479.82573529412,
Men Elite 4 Criterium ,45,70799,Spencer,Fields,Folsom Bike/Giant,00:00.0,403410,473.39,482.66303921569,
Men Elite 4 Criterium ,46,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,00:00.0,305850,434.56,485.50034313725,
Men Elite 4 Criterium ,47,3288,Unknown,Rider,-------,00:00.0,,473.35,505.36147058824,
Men Elite 4 Criterium ,48,90140,Kevin,Hartmann,,00:00.0,420232,527.97,491.17495098039,
Men Elite 4 Criterium ,49,80180,Charlie,Velez,LeadOut Racing,00:00.0,337774,467.88,494.01225490196,
Men Elite 4 Criterium ,50,16775,Steve,Jones,iRT-Reactor p/b JL Velo,00:00.0,272546,464.05,496.84955882353,
Men Elite 4 Criterium ,51,38385,Aron,Yevuta,Victory Velo Racing,00:00.0,214194,475.48,499.6868627451,
Men Elite 4 Criterium ,52,92537,David,Garzoli,Chico Corsa,00:00.0,425943,413.14,502.52416666667,
Men Elite 4 Criterium ,53,3288,Unknown,Rider,-------,00:00.0,,473.35,505.36147058824,
Men Elite 4 Criterium ,54,91706,Adam,Garcia,Team Mike's Bikes p/b Equator,00:00.0,286990,441.97,508.1987745098,
Men Elite 4 Criterium ,55,30996,Jeremy,Dossetter,SquadraSF,00:00.0,340854,433.93,511.03607843137,
Men Elite 4 Criterium ,56,43264,Greg,Price,Rio Strada Racing,00:00.0,364779,481.51,513.87338235294,
Men Elite 4 Criterium ,57,71822,Richard,Sullivan,LeadOut Racing,00:00.0,387196,496.54,516.71068627451,
Men Elite 4 Criterium ,58,36596,Scott,Faser,NorCal Hub Racing,00:00.0,334198,461.32,519.54799019608,
Men Elite 4 Criterium ,59,36548,Richard,Nagel,Team Velo Wrench,00:00.0,345938,462.41,522.38529411765,
Men Elite 4 Criterium ,60,64907,Jake,Yackle,Yackle Brothers Racing,00:00.0,307192,502.01685036876,525.22259803922,
Men Elite 4 Criterium ,61,90809,Steven,Schultz,iRT-Reactor p/b JL Velo,00:00.0,378762,523.23,528.05990196078,
Men Elite 4 Criterium ,62,72284,Christopher,Namba,Team City Sacramento,00:00.0,381934,491.16,530.89720588235,
Men Elite 4 Criterium ,63,42051,Nicholas,Terzakis,Team City Sacramento,00:00.0,343836,376.56,533.73450980392,
Men Elite 4 Criterium ,64,90105,David,Alcalay,Davis Bike Club Race Team Juni,00:00.0,419240,500.54,536.57181372549,
Men Elite 4 Criterium ,65,72299,Matthew,Kesselring,Limitless Cycling Racing Team,00:00.0,393903,463.88,539.40911764706,
Men Elite 4 Criterium ,66,72281,Edwin,Grandez,LeadOut Racing,00:00.0,394522,479.66,542.24642156863,
Men Elite 4 Criterium ,67,64908,Nye,Yackle,Yackle Brothers Racing,00:00.0,307201,536.4729654182,545.0837254902,
