Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,11,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b GCB,,263324,244.11,198.52300830505,
Men Pro/Cat 1/2  ,12,36305,Dion,Smith,Team Predator Presented By Pro Cycling C,,402639,161.39,200.16868309743,
Men Pro/Cat 1/2  ,13,21019,Oscar,Clark,Hincapie Sportswear Development Team,,221975,180.98,201.8143578898,
Men Pro/Cat 1/2  ,14,6742,Joey,Rosskopf,Hincapie Sportswear Development Team,,223318,172.06,203.46003268218,
Men Pro/Cat 1/2  ,15,73707,Alexander,Ray,,,396475,200.51,205.10570747455,
Men Pro/Cat 1/2  ,16,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,240.01,206.75138226692,
Men Pro/Cat 1/2  ,17,47436,Jordan,Marhanka,Hincapie Development team,,293467,314.98,208.3970570593,
Men Pro/Cat 1/2  ,18,42197,Billy,Jones,Intelligentsia Coffee,,53173,271.03,210.04273185167,
Men Pro/Cat 1/2  ,19,34028,Isaac,Enderline,Hincapie Cycling,,300421,273.32,211.68840664404,
Men Pro/Cat 1/2  ,20,41379,Fletcher,Lydick,Team United Healthcare Georgia/706 Project,,252912,299.39,213.33408143642,
Men Pro/Cat 1/2  ,21,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,237.59,214.97975622879,
Men Pro/Cat 1/2  ,22,44969,Evan,East,Hincapie Cycling,,345978,301.34,216.62543102116,
Men Pro/Cat 1/2  ,23,47644,Matt,Moosa,Stans NoTubes/ pb Proferrin,,334752,229.04,218.27110581354,
Men Pro/Cat 1/2  ,24,34031,Thaddeus,Dulin,Team Subaru Benefitting Globalbike,,130354,259.21944747475,219.91678060591,
Men Pro/Cat 1/2  ,25,26670,Matthew,Russell,Texas Road House Cycling Team,,300391,250.5,221.56245539829,
Men Pro/Cat 1/2  ,26,8519,Ty,Magner,Hincapie Sportswear Development Team,,222180,217.23,223.20813019066,
Men Pro/Cat 1/2  ,27,1312,Alder,Martz,Hincapie Development team,,202082,208.67,224.85380498303,
Men Pro/Cat 1/2  ,28,5787,Benjamin,Renkema,Globalbike Racing,,193086,260.36,226.49947977541,
Men Pro/Cat 1/2  ,29,33005,Michael,Dalterio,,,400419,244.84,228.14515456778,
Men Pro/Cat 1/2  ,30,45082,Hunter,East,Oklahoma City Velo Club,,10367,280.95,229.79082936015,
Men Pro/Cat 1/2  ,31,16865,Jacob,King,Hincapie Sportswear Development Team,,231130,243.73,231.43650415253,
Men Pro/Cat 1/2  ,32,47536,Gregory,Thompson,Classic Cycling / Dolce Vita Wines,,311472,319.42,233.0821789449,
Men Pro/Cat 1/2  ,33,9582,Christopher,Meacham,Lees McRae College,,297555,278.27,234.72785373727,
Men Pro/Cat 1/2  ,34,41364,Marek,Lipold,Peachtree Bikes,,228079,274.22,236.37352852965,
Men Pro/Cat 1/2  ,35,1352,Nathan,Smith,Finish Strong Elite Team p/b GCB,,195442,284.98,238.01920332202,
Men Pro/Cat 1/2  ,36,68477,Tomas,Petit,Frazier Cycling,,386746,316.28,239.6648781144,
Men Pro/Cat 1/2  ,37,33804,Caleb,Welborn,Brevard College,,299937,253.87,241.31055290677,
Men Pro/Cat 1/2  ,38,21011,Austin,Sholly,Cherry St. Cycles,,307301,358.16,242.95622769914,
Men Pro/Cat 1/2  ,39,27174,Richard,Rainville,Hincapie Development team,,305239,302.98,244.60190249152,
Men Pro/Cat 1/2  ,40,32631,R,Maitland jones,Asheville Bicycle Racing Club,,256772,295.62,246.24757728389,
Men Pro/Cat 1/2  ,41,929,Sean,Mccarthy,JAM Fund / NCC,,278956,218.74,247.89325207626,
Men Pro/Cat 1/2  ,42,29537,Zeb,King,Stan's NoTubes P/b Proferrin,,307756,235.23,249.53892686864,
Men Pro/Cat 1/2  ,43,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team,,271559,271.86,251.18460166101,
Men Pro/Cat 1/2  ,44,34038,Chad,Capobianco,High Country Development Team,,299925,244.38,252.83027645338,
Men Pro/Cat 1/2  ,45,16955,Justin,Crawford,PTS Racing,,271187,240.66,254.47595124576,
Men Pro/Cat 1/2  ,46,46080,Jonathan,Bowerman,Pioneer Mortgage p/b YourKey.com,,304654,234.85,256.12162603813,
Men Pro/Cat 1/2  ,47,5760,John,Delong,Starlight Custom Apparel,,61583,227.04,257.76730083051,
Men Pro/Cat 1/2  ,48,47385,Brad,Veasey,Finish Strong Elite Team p/b GCB,,303401,348.52,259.41297562288,
Men Pro/Cat 1/2  ,49,32301,Brian,Dalton,Unattached,,79636,291.35663404852,261.05865041525,
Men Pro/Cat 1/2  ,50,43495,Ian,Whaley,CT Cycling Advancement Program,,357229,355.02,262.70432520763,
Men Pro/Cat 1/2  ,51,6644,Bradford,Perley,1,,192115,210.85179561448,264.35,
Men Pro/Cat 1/2  ,52,91923,Sharon,Laws,UnitedHealthCare,,430850,150,265.99567479237,
Men Pro/Cat 1/2  ,53,28013,Hunter,Resek,Mars Hill University,,315400,345.28,267.64134958475,
Men Pro/Cat 1/2  ,54,33784,Chris,Emory,Crosstown Velo,,208902,269.71,269.28702437712,
Men Pro/Cat 1/2  ,55,27730,Timothy,Ahearn,Aetna Cycling Team p/b The CCAP,,326702,264.35,270.93269916949,
Men Pro/Cat 1/2  ,56,41007,Stephan,Hoffman,Lupus Racing Team,,309396,273.61,272.57837396187,
Men Pro/Cat 1/2  ,57,27128,Jan,Kolar,CRCA Lupus Racing Team,,274936,270.09,274.22404875424,
Men Pro/Cat 1/2  ,58,48113,Michael,Lahm,Velosports Racing,,350746,312.88,275.86972354662,
Men Pro/Cat 1/2  ,59,5757,Boyd,Johnson,Globalbike Racing,,103689,272.62,277.51539833899,
Men Pro/Cat 1/2  ,60,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,290.66,279.16107313136,
Men Pro/Cat 1/2  ,61,34129,Tim,Hall,Lees-McRae College,,179788,298.74,280.80674792374,
Men Pro/Cat 1/2  ,62,18821,Kelsey,Oliver,RTO,,63809,253.24738888889,282.45242271611,
Men Pro/Cat 1/2  ,63,23736,Bryan,Hoy,Crosstown Velo,,272130,278.79,284.09809750848,
Men Pro/Cat 1/2  ,64,17162,Adrian,Hedderman,,,347884,314.41154495732,285.74377230086,
Men Pro/Cat 1/2  ,65,33772,Timothy,Jenkinson,Starlight Custom Apparel,,325110,286.05,287.38944709323,
Men Pro/Cat 1/2  ,66,39662,John,Stowe,Cherry St. Cycles,,258337,275.18,289.0351218856,
Men Pro/Cat 1/2  ,67,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b GCB,,187218,267.93,290.68079667798,
Men Pro/Cat 1/2  ,68,41107,Matt,Lee,Mock Orange Bikes,,193768,288.78,292.32647147035,
Men Pro/Cat 1/2  ,69,56719,Mac,Brennan,Bissell Cycling,,243416,243.76,293.97214626273,
Men Pro/Cat 1/2  ,70,24330,Miguel,Bryon,UCI CT: Hincapie Sportswear Development Team,,290219,240.75,295.6178210551,
Men Pro/Cat 1/2  ,71,10658,Jacob,Hill,Finish Strong Elite Cycling Team p/b GCB,,235209,248.94,297.26349584747,
Men Pro/Cat 1/2  ,72,494,Aidan,Charles,Aetna Cycling Team p/b Charlescoaching.com,,164128,296.65,298.90917063985,
Men Pro/Cat 1/2  ,73,30280,Andy,Lougher,CRCA Lupus Racing Team,,21638,285.98,300.55484543222,
Men Pro/Cat 1/2  ,74,25062,Joshua,Whitmore,Team Globalbike Wipes,,38071,262.86,302.20052022459,
Men Pro/Cat 1/2  ,75,13836,Brendan,Sullivan,Lupus Racing Team,,253424,245.68,303.84619501697,
Men Pro/Cat 1/2  ,76,24284,Joseph,Schmalz,UCI CT: Hincapie Sportswear Development Team,,197714,183.45,305.49186980934,
Men Pro/Cat 1/2  ,77,39664,Jake,Andrews,Cherry St. Cycles,,259171,257.04,307.13754460171,
Men Pro/Cat 1/2  ,78,74877,Chad,Madan,Cherry St. Cycles,,53270,284.06,308.78321939409,
Men Pro/Cat 1/2  ,79,6870,Mark,Warno,AVC / Team Hagerstown-Washington County,,601,308.5,310.42889418646,
Men Pro/Cat 1/2  ,80,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,,278167,261.34,312.07456897884,
Men Pro/Cat 1/2  ,81,27096,Andrew,Crater,Finish Strong Elite Cycling Team p/b GCB,,70612,255.91,313.72024377121,
Men Pro/Cat 1/2  ,82,24369,Broderick,Hartley,Predator Cycling,,256892,366.21,315.36591856358,
Men Pro/Cat 1/2  ,83,73923,Nick,Jowsey,Greenlife-Subaru Benefitting Globalbike,,394883,223.59,317.01159335596,
Men Pro/Cat 1/2  ,84,46173,Lewis,Gaffney,American Classic Pro CX,,247368,259.3,318.65726814833,
Men Pro/Cat 1/2  ,85,91,Brian,Suto,CT Cycling Advancement Program,,242650,323.21,320.3029429407,
Men Pro/Cat 1/2  ,86,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,251.81,321.94861773308,
Men Pro/Cat 1/2  ,87,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,253.26,323.59429252545,
Men Pro/Cat 1/2  ,88,5756,Christopher,Butler,Hincapie Sportswear Development Team,,263794,150,325.23996731782,
Men Pro/Cat 1/2  ,89,1166,Oscar,Jimenez,Finish Strong Elite Cycling Team p/b GCB,,228871,354.65,326.8856421102,
Men Pro/Cat 1/2  ,90,20058,Brian,Arne,Finish Strong Elite Team p/b GCB,,306012,251.32,328.53131690257,
Men Pro/Cat 1/2  ,91,47516,Darren,Fuller,Atlantic Velo,,49061,284.96,330.17699169495,
Men Pro/Cat 1/2  ,92,2890,Brandon,Milet,Farm Team Elite Men's Cycling Team,,276068,301.88,331.82266648732,
Men Pro/Cat 1/2  ,93,41316,Brandon,Pruett,Hincapie Development,,299892,294.68,333.46834127969,
Men Pro/Cat 1/2  ,94,39688,Igor,Rudalev,Lupus Racing Team,,261409,268.64,335.11401607207,
Men Pro/Cat 1/2  ,95,1297,David,Hoyle,CT Cycling Advancement Program,,223454,266.61,336.75969086444,
Men Pro/Cat 1/2  ,96,25069,E.,Julian cabra,Finish Strong Elite Cycling Team p/b GCB,,265979,281.11,338.40536565681,
Men Pro/Cat 1/2  ,97,88243,Keegan,Gilder,Globalbike racing,,413030,301.22653703704,340.05104044919,
Men Pro/Cat 1/2  ,98,27133,Dylan,Knutson,Lees-McRae College,,281816,285.77,341.69671524156,
Men Pro/Cat 1/2  ,99,5610,John,Harris,Aetna Cycling Team p/b Charlescoaching.com,,283275,256.63,343.34239003393,
Men Pro/Cat 1/2  ,100,32628,Michael,Palevo,Finish Strong Elite Team pb/GCB,,281176,317.36023684615,344.98806482631,
Men Pro/Cat 1/2  ,101,37058,David,Lombardo,Hincapie Development team,,285991,264.16,346.63373961868,
Women1/2/3/4  ,1,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,306.81,318.96816666667,
Women1/2/3/4  ,2,8492,Cinthia,Lehner,Pain Pathways Cycling Team,,272896,367.18,325.52977526873,
Women1/2/3/4  ,3,6580,Erica,Zaveta,FCS|Zngine,,230062,349.85,332.09138387079,
Women1/2/3/4  ,4,16306,Page,Robertson,Lees McRae College,,291028,487.45,338.65299247285,
Women1/2/3/4  ,5,20362,Morgan,Patton,Team novo Nordisk,,257696,408.74,345.21460107491,
Women1/2/3/4  ,6,29598,Ashlyn,Woods,Carolina Cycling Team,,330960,387.37,351.77620967698,
Women1/2/3/4  ,7,85737,Megan,Heath,Frazier Cycling,,406712,510.6356689942,358.33781827904,
Women1/2/3/4  ,8,74002,Kathleen,Mitchell,Team Zoom,,94133,400,364.8994268811,
Women1/2/3/4  ,9,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,,84776,336.65,371.46103548316,
Women1/2/3/4  ,10,50216,Samantha,Bendt,Carolina Cycling Team,,376683,482.69,378.02264408522,
Women1/2/3/4  ,11,73848,Sarah,Hill,Brevard College,,387014,470.06,384.58425268729,
Women1/2/3/4  ,12,65294,Amy,Hill,Myrtle Beach Bicycle Racing,,374759,480.25476878707,391.14586128935,
Women1/2/3/4  ,13,47427,Arden,Stelly,Pain Pathways Cycling Team,,365519,374.36,397.70746989141,
Women1/2/3/4  ,14,73928,Jennifer,Wakeman,Team Zoom,,392918,532.27,404.26907849347,
Women1/2/3/4  ,15,66154,Sarah,Matchett,CoolBreezeTrek,,268002,417.34246614188,410.83068709553,
Women1/2/3/4  ,16,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,475.79,417.3922956976,
Women1/2/3/4  ,17,47432,Salma,Huque,Junior Flyers,,334838,526.96,423.95390429966,
Women1/2/3/4  ,18,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,406.1,430.51551290172,
Women1/2/3/4  ,19,84768,Ellen,Carroll,BeckJanitorial.com,,108074,400,437.07712150378,
Women1/2/3/4  ,20,47508,Deb,Sweeney whitmore,Greenlife-Subaru Benefiting Globalbike,,189097,478.96,443.63873010584,
Women1/2/3/4  ,21,47607,Jane,Tullis,Frazier Cycling,,368361,589.67,450.20033870791,
Women1/2/3/4  ,22,91938,Rachel,Gideon,Frazier Cycling,,422716,400,456.76194730997,
Women1/2/3/4  ,23,34005,Allison,Arensman,Asheville Bicycle Racing Club,,307916,377.2,463.32355591203,
Women1/2/3/4  ,24,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,,401997,472.03,469.88516451409,
Women1/2/3/4  ,25,79346,Stephanie,Felty,BeckJanitorial.com,,383627,560.18312579257,476.44677311615,
Women1/2/3/4  ,26,47774,Isabella,Nguy,Frazier Cycling,,376192,651.31,483.00838171822,
Women1/2/3/4  ,27,61201,Christina,Panella,East Point Track Team,,185944,582.49,489.56999032028,
Women1/2/3/4  ,28,91903,Marlena,Crovatt-bagwell,Team OSB,,,400,496.13159892234,
Women1/2/3/4  ,29,91870,Mandy,Thompson,GHS Every Woman Cycling team,,422277,400,502.6932075244,
Women1/2/3/4  ,30,91904,Amy,Wise,Team Outspokin,,,400,509.25481612646,
Women1/2/3/4  ,31,91888,Donna,Kerby,Globalbike Racing,,195687,400,515.81642472853,
Women1/2/3/4  ,32,78275,Rindi,Wood,Villlage Wrench Supported By Glorycycles,,403839,469.84067741581,522.37803333059,
Women1/2/3/4  ,33,47578,Elizabeth,Brady,Team Zoom,,294254,589.14770332002,528.93964193265,
Women1/2/3/4  ,34,47507,Susan,Jones - morgan,Team Zoom,,162337,430.56,535.50125053471,
Women1/2/3/4  ,35,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,538.42,542.06285913677,
Women1/2/3/4  ,36,75879,Nicole,Miranda,Mirco Racing,,218847,646.00754667218,548.62446773884,
Women1/2/3/4  ,37,91939,Hannah,Cook,Brevard College,,424504,400,555.1860763409,
Women1/2/3/4  ,38,47796,Annalise,Oestreich,Junior Flyers Devo,,333298,593.36,561.74768494296,
Women1/2/3/4  ,39,91937,Heather,Webber,RTO,,302802,400,568.30929354502,
Women1/2/3/4  ,40,41303,Kate,Eckrote,Frazier Cycling,,314442,575.92,574.87090214708,
Women4  ,1,78275,Rindi,Wood,Villlage Wrench Supported By Glorycycles,,403839,469.84067741581,481.27088564123,
Women4  ,2,91937,Heather,Webber,RTO,,302802,600,493.31523168109,
Women4  ,3,79346,Stephanie,Felty,BeckJanitorial.com,,383627,560.18312579257,505.35957772096,
Women4  ,4,75879,Nicole,Miranda,Mirco Racing,,218847,646.00754667218,517.40392376082,
Women4  ,5,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,538.42,529.44826980068,
Women4  ,6,81699,Laura,Calvin,Cool Breeze Trek,,409787,502.4514711082,541.49261584055,
Women4  ,7,74063,Kayla,Edington,Team Energy Racing,,293465,550,553.53696188041,
Women4  ,8,30477,Isabella,Brookshire,Twenty16 Junior Development,,283548,561.68,565.58130792027,
Women4  ,9,91938,Rachel,Gideon,Frazier Cycling,,422716,600,577.62565396014,
Women4  ,10,47607,Jane,Tullis,Frazier Cycling,,368361,589.67,589.67,
Women4  ,11,61201,Christina,Panella,East Point Track Team,,185944,582.49,601.71434603986,
Women4  ,12,91904,Amy,Wise,Team Outspokin,,,600,613.75869207973,
Women4  ,13,91903,Marlena,Crovatt-bagwell,Team OSB,,,600,625.80303811959,
Women4  ,14,47785,Kim,French,Greenville Spinners Bicycle Club,,370148,600,637.84738415945,
Women4  ,15,41303,Kate,Eckrote,Frazier Cycling,,314442,575.92,649.89173019932,
Women4  ,16,91939,Hannah,Cook,Brevard College,,424504,600,661.93607623918,
Women4  ,17,47774,Isabella,Nguy,Frazier Cycling,,376192,651.31,673.98042227904,
Women4  ,18,16306,Page,Robertson,Lees McRae College,,291028,487.45,686.02476831891,
Women4  ,19,47796,Annalise,Oestreich,Junior Flyers Devo,,333298,593.36,698.06911435877,
