First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Ray,Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,21,25,458.32180859987,
David,Green,Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,22,25,458.32180859987,
James,Sitton,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,3,27,436.53846153846,
Rick,Ferdinandsen,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,21,27,543.26923076923,
Patrick,O'rourke,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,27,39,421.56132625893,
Jeremiah,Root,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,16,43,428.48033743228,
Justin,Morgan,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,30,43,447.5279564799,
Joshua,Houssiere,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,41,43,473.71843267038,
George,Chinn,Madera County Stage Race - RR,2011-03-13,Men Cat 5 Master 35-99 ,5,6,516.66666666667,
Ruste,Jenkins,Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,1,22,447.60716666667,
Stone,Beck,Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,24,44,371.54972727273,
Ryan,Brooks,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,19,42,412.1722306841,
Jeremiah,Root,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,8,52,378.23166950429,
Joshua,Houssiere,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,12,52,387.06687253957,
Justin,Morgan,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,46,52,462.1660983395,
George,Chinn,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 5 Master 35-99 ,3,8,475,
Ruste,Parker,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,3,26,447.75014891319,
Stone,Beck,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,51,71,378.50756939317,
Ryan,Brooks,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,34,44,439.60421590909,
Jeremiah,Root,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,3,52,346.64120224049,
Joshua,Houssiere,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,34,52,439.07673584789,
Justin,Morgan,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,50,52,439.07673584789,
George,Chinn,Madera County Stage Race - Criterium,2011-03-12,Men Cat 5 Master 35-99 ,3,8,475,
Ruste,Jenkins,Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,3,26,452.33899399674,
Stone,Beck,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,28,70,372.62430952381,
Joshua,Houssiere,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,7,51,355.74875,
Jon,Stewart,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,21,51,410.869375,
Justin,Morgan,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,39,51,410.869375,
Jason,Fuller,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,43,51,454.1784375,
Sean,Smith,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,46,51,454.1784375,
Rick,Ferdinandsen,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,20,34,529.46428571429,
Stone,Beck,Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,61,55,457.23773917112,
Stone,Beck,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,22,63,326.3510718992,
Cameron,Sasser,Snelling Road Race,2011-02-26,Men Junior 13-14 ,13,19,639.62929053533,
Sean,Smith,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,50,46,466.34884450914,
Jon,Stewart,Snelling Road Race,2011-02-26,Men Cat 4   ,3,64,371.87734074519,
Joshua,Houssiere,Snelling Road Race,2011-02-26,Men Cat 4   ,4,64,373.71159605369,
Justin,Morgan,Snelling Road Race,2011-02-26,Men Cat 4   ,14,64,392.05414913862,
Patrick,O'rourke,Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,29,40,445.43833333333,
George,Chinn,Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,28,40,508.41603107935,
Stone,Beck,Pine Flat Road Race,2011-02-20,Men Cat 3   ,26,37,338.11146296296,
Jeremiah,Root,Pine Flat Road Race,2011-02-20,Men Cat 4   ,1,48,340.83731421703,
Stone,Beck,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,23,32,334.185375,
Stone,Beck,Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,4,26,313.20599033816,
Ryan,Brooks,Early Bird Road Race,2011-01-22,Men Cat 5   ,28,39,531.57894736842,
Jason,Fuller,Early Bird Road Race,2011-01-22,Men Cat 5   ,29,39,535.52631578947,
Patrick,O'rourke,Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,29,37,487.96768518519,
Jeremiah,Root,Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,1,21,425,
George,Chinn,Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,11,21,500,
Sean,Smith,Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,14,21,522.5,
Vince,Gagliardi,Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,16,21,537.5,
Ruste,Jenkins,Early Bird Road Race,2011-01-22,Women Cat 3   ,3,3,,
Jon,Stewart,Early Bird Road Race,2011-01-22,Men Cat 4   ,21,35,450.29419397348,
Stone,Beck,Modesto Road Race,2010-05-16,Men 3   ,8,19,306.7596933348,
Griffin,Stone,Modesto Road Race,2010-05-16,Men 3   ,12,19,329.6403066652,
Griffin,Stone,Modesto Criterium,2010-05-15,Men 3   ,4,25,280.110625,
Stone,Beck,Modesto Criterium,2010-05-15,Men 3   ,8,25,294.45701388889,
Griffin,Stone,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,13,20,339.98066666667,
Griffin,Stone,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,3,62,267.93322580645,
Stone,Beck,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,16,61,321.81619406089,
Griffin,Stone,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,55,61,321.81619406089,
Jon,Stewart,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,24,65,420.19405257937,
Joshua,Houssiere,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,45,65,420.19405257937,
Justin,Morgan,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,48,65,420.19405257937,
Justin,Morgan,Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,55,55,425.7078773669,
Griffin,Stone,Copperopolis Road Race,2010-04-3,Men 3   ,27,48,322.56829422454,
Ruste,Jenkins,Warnerville Road Race,2010-03-28,Women 4   ,1,6,,
Jamie,Breckenridge,Warnerville Road Race,2010-03-28,Women 4   ,5,6,,
Stone,Beck,Hanford Criterium,2010-03-21,Men 3   ,1,24,255,
Griffin,Stone,Hanford Criterium,2010-03-21,Men 3   ,9,24,285,
Justin,Morgan,Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,25,30,481.5,
Joshua,Houssiere,Hanford Criterium,2010-03-21,Men 4/5   ,5,53,349.23076923077,
Justin,Morgan,Hanford Criterium,2010-03-21,Men 4/5   ,12,53,365.38461538462,
Justin,Morgan,Bariani Road Race,2010-03-20,Men 4   ,18,93,409.78260869565,
Stone,Beck,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,2,41,257.25,
Stone,Beck,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,12,54,273.33333333333,
Stone,Beck,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,21,53,302.59615384615,
Stone,Beck,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,14,83,272.20588235294,
Griffin,Stone,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,3,81,343.42857142857,
Justin,Morgan,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,45,81,400.85714285714,
Joshua,Houssiere,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,49,81,400.85714285714,
Patrick,O'rourke,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,48,84,414.21052631579,
Jamie,Breckenridge,Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,28,39,652.94117647059,
Griffin,Stone,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,6,37,357.64705882353,
Stone,Beck,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,15,50,288.15789473684,
Griffin,Stone,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,4,74,346.20689655172,
Joshua,Houssiere,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,10,74,358.62068965517,
Justin,Morgan,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,26,74,391.72413793103,
Stone,Beck,Dinuba Criterium,2010-02-15,Men 3   ,4,27,265.38461538462,
Griffin,Stone,Dinuba Criterium,2010-02-15,Men JR Junior 16-18 ,10,14,417.14285714286,
Griffin,Stone,Dinuba Criterium,2010-02-15,Men 4/5   ,1,59,340,
Joshua,Houssiere,Dinuba Criterium,2010-02-15,Men 4/5   ,4,59,346.42857142857,
Jon,Stewart,Pine Flat Road Race,2010-02-14,Men 4   ,17,49,418.75,
Jamie,Breckenridge,Pine Flat Road Race,2010-02-14,Women 4   ,3,8,,
Robyn,Nearn,Pine Flat Road Race,2010-02-14,Women 4   ,6,8,,
Michelle,Ricken,Pine Flat Road Race,2010-02-14,Women 4   ,8,8,,
Patrick,O'rourke,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,31,47,,
Joshua,Houssiere,Cantua Creek Road Race,2010-02-13,Men 4   ,53,50,,
Jamie,Breckenridge,Cantua Creek Road Race,2010-02-13,Women 4   ,18,22,672,
Stone,Beck,Early Bird Road Race,2010-01-23,Men 3   ,4,22,267.27272727273,
Peter,Montoya,Early Bird Road Race,2010-01-23,Men 3   ,13,22,304.09090909091,
Jon,Stewart,Early Bird Road Race,2010-01-23,Men 4   ,20,29,432.14285714286,
Ruste,Jenkins,Early Bird Road Race,2010-01-23,Women 4   ,1,14,510,
Robyn,Nearn,Early Bird Road Race,2010-01-23,Women 4   ,2,14,522.85714285714,
Jamie,Breckenridge,San Bruno Hill Climb,2010-01-1,Women 4   ,14,18,640,
