Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,13,15438,John,Devere,INTEGRITY RACING p/b Integrity Roofing,,297594,374.09,322.62628583831,
Men Pro/Cat 1/2,14,28474,Travis,Lyons,Team Mike's Bikes p/b Incase,,320598,255.91,330.42041411607,
Men Pro/Cat 1/2,15,22447,Mat,Gordon,Fusion Sport,,191313,332.8660087043,338.21454239383,
Men Pro/Cat 1/2,16,629,Brett,Cleaver,WS United / Mangoseed / Sommerville,,186936,316.13,346.00867067159,
Men Pro/Cat 1/2,17,10759,Kyle,Murphy,,,303659,285.47,353.80279894935,
Men Pro/Cat 1/2,DNF,16374,Joe,Galloway,Dayka-Hackett,,242644,150,361.59692722711,
Men Pro/Cat 1/2,DNF,15861,Byron,Anson,Folsom Bike/VW/Raley's,,304735,232.14,361.59692722711,
Men Pro/Cat 1/2,DNF,665,Jesse,Chebot,Squadra SF,,209391,289.06,361.59692722711,
Men Pro/Cat 1/2,DNF,21161,James,Enright,SquadraSF,,227219,206.46,361.59692722711,
Women Cat 1/2/3,1,48191,Amy,Thornquist,Pinnacle p/b Argon 18,,366700,393.89,331.31356319395,
Women Cat 1/2/3,2,28503,Holly,Breck,SC VELO/InCycle,,317802,363.96,350.2290493295,
Women Cat 1/2/3,3,16230,Juliette,Olson,Pinnacle p/b Argon 18,,297368,365.52,369.14453546504,
Women Cat 1/2/3,4,16308,Rhonda,Serr,Pinnacle p/b Argon 18,,278473,489.09,388.06002160059,
Women Cat 1/2/3,5,16314,Jennie,Phillips,Kovarus / Wells Fargo Racing Team,,203722,409.93198774336,406.97550773613,
Women Cat 1/2/3,6,42983,Shannon,Castle,Revolution/Zoca,,252525,481.29,425.89099387168,
Women Cat 1/2/3,7,17824,Amy,Russo,Mellow Motors,,134488,409.3,444.80648000722,
Women Cat 1/2/3,8,37982,Lisa,James,Pinnacle Women's Racing,,339314,441.85,463.72196614277,
Women Cat 1/2/3,9,22429,Monica,Harris,Fun Sport Bikes Cycling Team,,286874,550.61,482.63745227831,
Women Cat 1/2/3,10,16688,Jennifer,Kalich,Los Gatos Womens Elite Team,,297754,446.88,501.55293841386,
Women Cat 4,1,42984,Julia,Gieschen,,,367211,562.31,507.569,
Women Cat 4,2,72081,Julianne,Silva,One Way Cycling,,394726,600,514.67907692308,
Women Cat 4,3,42985,Kristie,Hankes,Pinnacle Women's Racing,,339342,606.95762736877,521.78915384615,
Women Cat 4,4,28452,Elaine,Ebner,Tieni Duro,,332140,591.42,528.89923076923,
Women Cat 4,5,72676,Shaylyn,Lewis,Pinnacle Womens Racing,,396339,600,536.00930769231,
Women Cat 4,6,71479,Tiina,Aardemae,Velo Girls,,392144,600,543.11938461538,
Women Cat 4,7,68701,Michelle,Swarovski,,,383192,623.44,550.22946153846,
Women Cat 4,8,66219,Susan,Breslin,,,405989,631.07517782416,557.33953846154,
Women Cat 4,9,42384,Lori,Olin,B4T9 Women's CyclingTeam,,297378,540.11,564.44961538462,
Women Cat 4,10,72677,Jeanae,Dubois,Unattached,,394308,600,571.55969230769,
Women Cat 4,11,42394,Kelly,Mclaughlin,B4T9,,365429,568.36,578.66976923077,
Women Cat 4,12,15181,Robyn,Nearn,Pinnacle Women's Racing,,304526,600,585.77984615385,
Women Cat 4,13,71563,Joanne,Liu,,,393189,600,592.88992307692,
Women Cat 4,14,42986,Shelly,Lynn,Pinnacle Women's Racing,,365937,634.45139095912,600,
Women Cat 4,15,28469,Kieran,Devere,Pinnacle Women's Racing,,320236,555.02991275349,607.11007692308,
Women Cat 4,16,72678,Kim,Costa,INTEGRITY RACING p/b Integrity Roofing,,388394,600,614.22015384615,
Women Cat 4,17,72679,Winnie,Brehmer,Velo Girls,,392141,600,621.33023076923,
Women Cat 4,18,72680,Kathryn,Bilello,Pinnacle Women's Racing,,393514,600,628.44030769231,
Women Cat 4,19,44072,Denise,Ramirez,Pinnacle Womens Racing,,190880,650.46456128748,635.55038461538,
Women Cat 4,20,72681,Lindsay,Platoshyn,Velo Girls,,392128,600,642.66046153846,
Women Cat 4,21,72085,Heather,Allen,One Way Cycling,,393259,600,649.77053846154,
Women Cat 4,22,72682,Marilynn,Laswell,Pinnacle Women's Racing,,393032,600,656.88061538462,
Women Cat 4,23,71482,Oralia,Arce,Velo Girls,,392160,600,663.99069230769,
Women Cat 4,24,72683,Pamela,Levine,Velo Girls,,392370,600,671.10076923077,
Women Cat 4,25,17554,Lorri,Lee lown,Velo Girls,,187201,624.69063333333,678.21084615385,
Women Cat 4,26,36577,Angie,Platis,Rio Strada Racing,,364812,661.2749878793,685.32092307692,
Women Cat 4,27,72684,May,Win,Velo Girls,,392750,600,692.431,
Women Master  35+,1,16315,Sue,Lovecchio,Velo Bella,,205235,,,
Women Master  35+,2,18373,Lea,Brooks,Velo Bella,,51564,,,
Women Master  35+,3,15713,Sherri,Lehman,Rio Strada Racing,,274098,,,
