Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  45+,55,4634,John,Specht,CYCLE FITNESS CLUB,,48000,407.55975587072,455.91904910818,
Men Master  45+,56,9296,Frank,Arroyo,Brauer/Mick Management,,53625,340.20435791747,459.64288507452,
Men Master  45+,57,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,369.06133046861,463.36672104087,
Men Master  45+,58,75530,George,Hebner,Bethel Cycle Sport Club,,15624,400,467.09055700721,
Men Master  45+,59,26901,Christian,Kaefer,Brauer/Mick Management,,54742,300.54400294365,470.81439297356,
Men Master  45+,60,3609,Steven,Cermola,LAUREL BYCYCLING,,48077,515.97710204435,474.5382289399,
Men Master  45+,61,1578,Sarah,Chubb sauvayre,CRCA/BH/COMEDY CENTRAL,,118465,407.84241313012,478.26206490624,
Men Master  45+,62,2202,Morgan,Stebbins,Signature Cycles/Rockstar Games,,33904,440.19703635252,481.98590087259,
Men Master  45+,63,418,Christopher,Mcneil,Unattached,,52074,354.23390958166,485.70973683893,
Men Master  45+,64,164,Rick,Spear,TARGET TRAINING,,60296,334.82055796689,489.43357280528,
Men Master  45+,65,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,,72023,382.35895477002,493.15740877162,
Men Master  45+,66,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,321.57216291842,496.88124473797,
Men Master  45+,67,18782,Mete,Basakinci,CRCA ASSOC,,99717,403.06240197608,500.60508070431,
Men Master  45+,68,2192,Gabriel,Dunn,Bethel Cycle Sport Club,,249839,356.85561169846,504.32891667066,
Men Pro/Cat 1/2/3 Senior,1,3770,Stephen,Badger,Bethel Cycle Sport Club,,62085,258.83471426037,202.79408370207,
Men Pro/Cat 1/2/3 Senior,2,910,Eneas,Freyre,TARGET TRAINING,,146736,199.21487453272,206.13643725272,
Men Pro/Cat 1/2/3 Senior,3,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.com,,246254,257.69423603776,209.47879080336,
Men Pro/Cat 1/2/3 Senior,4,2750,Anthony,Hall,ChampSys p/b Stan's NoTubes,,257024,194.42690060312,212.821144354,
Men Pro/Cat 1/2/3 Senior,5,5426,Ross,Baldwin,Unattached,,292160,288.44377721519,216.16349790464,
Men Pro/Cat 1/2/3 Senior,6,36608,Chase,Goldstein,STANS NOTUBES P/B PROFERRIN,,347396,243.3133015552,219.50585145529,
Men Pro/Cat 1/2/3 Senior,7,2333,Robert,Marcinko,C3 RACING,,225628,241.78320884934,222.84820500593,
Men Pro/Cat 1/2/3 Senior,8,1164,Daniel,Chabanov,CRCA/Foundation,,264739,208.33012134681,226.19055855657,
Men Pro/Cat 1/2/3 Senior,9,30112,Blaine,Hurty,Black Tie Sports / Spine,,309274,315.62428471927,229.53291210722,
Men Pro/Cat 1/2/3 Senior,10,20610,Pascual,Caputi,Unattached,,209085,314.23095109402,232.87526565786,
Men Pro/Cat 1/2/3 Senior,11,9965,Sam,Rosenholtz,GREEN LINE VELO,,301686,249.88190386296,236.2176192085,
Men Pro/Cat 1/2/3 Senior,12,1162,Brian,Breach,GS MENGONI USA,,274223,238.3964390683,239.55997275915,
Men Pro/Cat 1/2/3 Senior,13,3644,Kyle,Wolfe,Unattached,,38789,258.7122918903,242.90232630979,
Men Pro/Cat 1/2/3 Senior,14,57263,Chris,Strumolo,CRCA / Dave Jordan Racing,,377303,300.40152576281,246.24467986043,
Men Pro/Cat 1/2/3 Senior,15,19106,Jacinto,Pereira,Unattached,,304470,302.94431204465,249.58703341107,
Men Pro/Cat 1/2/3 Senior,16,909,Anthony,Alessio,INTERNATIONAL CHRISTIAN CYCLING CLUB,,146429,247.30858582023,252.92938696172,
Men Pro/Cat 1/2/3 Senior,17,4052,Gary,Steinberg,Brauer/Mick Management,,33970,297.30157405227,256.27174051236,
Men Pro/Cat 1/2/3 Senior,18,33361,Juan,Pimentel jr.,Brauer/Mick Management,,243357,300.62143238448,259.614094063,
Men Pro/Cat 1/2/3 Senior,19,325,Matt,Inconiglios,Stage 1 / fusionTHINK,,17360,334.18140366681,262.95644761365,
Men Pro/Cat 1/2/3 Senior,20,22943,Gustavo,Francisco,MONTECCI,,288980,354.13079975169,266.29880116429,
Men Pro/Cat 1/2/3 Senior,21,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,,269252,325.5864756263,269.64115471493,
Men Pro/Cat 1/2/3 Senior,22,832,#n/a,#n/a,#N/A,,,447.02152564255,403.33529674065,
Men Pro/Cat 1/2/3 Senior,23,832,#n/a,#n/a,#N/A,,,447.02152564255,403.33529674065,
Men Pro/Cat 1/2/3 Senior,24,43495,Ian,Whaley,Bethel Cycle Sport Club,,357229,380.87298275852,279.66821536686,
Men Pro/Cat 1/2/3 Senior,25,1935,A. zane,Wenzel,Horst Engineering Cycling Team,,51489,298.44453949536,283.0105689175,
Men Pro/Cat 1/2/3 Senior,26,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,,292732,348.41628656532,286.35292246815,
Men Pro/Cat 1/2/3 Senior,27,23162,Derek,Cote,FARM TEAM CYCLING,,320000,335.49371829967,289.69527601879,
Men Pro/Cat 1/2/3 Senior,28,81446,Sam,Morkal williams,CRCA/JUNIOR DEVELOPMENT,,295708,317.58647678135,293.03762956943,
Men Pro/Cat 1/2/3 Senior,29,30111,Andrew,Logiudice,SKYLANDS CYCLING,,228586,354.69872291089,296.37998312008,
Men Pro/Cat 1/2/3 Senior,30,23613,Gregory,Dorsch,Black Tie Sports / Spine,,310417,319.24595829595,299.72233667072,
Men Pro/Cat 1/2/3 Senior,31,832,#n/a,#n/a,#N/A,,,447.02152564255,403.33529674065,
Men Pro/Cat 1/2/3 Senior,32,23824,Bradford,Stratton,CRCA / FGX Racing,,70309,314.76293539704,306.407043772,
Men Pro/Cat 1/2/3 Senior,33,43473,William,Bosch,bethel cycle sport,,366597,393.09863312302,309.74939732265,
Men Pro/Cat 1/2/3 Senior,34,832,#n/a,#n/a,#N/A,,,447.02152564255,403.33529674065,
Men Pro/Cat 1/2/3 Senior,35,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,359.81471043709,316.43410442393,
Men Pro/Cat 1/2/3 Senior,36,4099,Todd,Bowden,Expo Wheelmen,,144319,292.02632707139,319.77645797458,
Men Pro/Cat 1/2/3 Senior,37,855,Bryan,Zieroff,Stage 1 / fusionTHINK,,181426,320.3069576532,323.11881152522,
Men Pro/Cat 1/2/3 Senior,38,1916,Gerry,Clapper,Horst Engineering Cycling Team,,223515,289.94160956485,326.46116507586,
Men Pro/Cat 1/2/3 Senior,39,333,John,Landino,DeathRow Velo,,230099,309.6309659703,329.80351862651,
Men Pro/Cat 1/2/3 Senior,40,25881,Eric,Noonan,Team Marty's,,318570,300.25086952881,333.14587217715,
Men Pro/Cat 1/2/3 Senior,41,5913,Patrick,Cunningham,TWZ MASTERS CYCLING,,237439,345.21816728592,336.48822572779,
Men Pro/Cat 1/2/3 Senior,42,27758,Guy,Poirier,bethel cycle,,319160,342.77353806858,339.83057927843,
Men Pro/Cat 1/2/3 Senior,43,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,331.88449017541,343.17293282908,
Men Pro/Cat 1/2/3 Senior,44,30215,Michael,Nelson,CRCA/Sixcycle-RK&O,,166007,367.1389099853,346.51528637972,
Men Pro/Cat 1/2/3 Senior,45,75531,John,Legere,Benidorm/ Eastern Bloc Cycling Club,,156979,200,349.85763993036,
Men Pro/Cat 1/2/3 Senior,46,2802,Kuria,Njenga,CRCA GOTHAM,,206471,328.73423787704,353.19999348101,
Men Pro/Cat 1/2/3 Senior,47,19317,Craig,Ross,Stage 1 / fusionTHINK,,72365,318.84337557779,356.54234703165,
Men Pro/Cat 1/2/3 Senior,48,33544,Vlad,Preoteasa,KISSENA CYCLING,,350162,354.24548494273,359.88470058229,
Men Pro/Cat 1/2/3 Senior,49,6426,Craig,Kennedy,EASTERN BLOC,,65969,353.09627717231,363.22705413294,
Men Pro/Cat 1/2/3 Senior,50,22851,Raymond,Reisen,SKYLANDS CYCLING,,309277,384.86074117962,366.56940768358,
Men Pro/Cat 1/2/3 Senior,51,3257,Will,Schneider,Team Danbury Audi,,106752,289.55585488641,369.91176123422,
Men Pro/Cat 1/2/3 Senior,52,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,369.06133046861,373.25411478486,
Men Pro/Cat 1/2/3 Senior,53,8345,Robert,Mecea,BROOKLYN VELO FORCE,,0054448,356.27188340803,376.59646833551,
Men Pro/Cat 1/2/3 Senior,54,20599,Mihael,Ginghina,CRCA/TARGETRAINING  Tri & Cycle,,52288,306.85554755276,379.93882188615,
Men Pro/Cat 1/2/3 Senior,55,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,,259830,335.79832959629,383.28117543679,
Men Pro/Cat 1/2/3 Senior,56,28697,Aaron,Katin,/CRCA/BH COMEDY CENTRAL,,98888,348.51642024412,386.62352898744,
Men Pro/Cat 1/2/3 Senior,57,6063,Matthew,Doran,Brauer/Mick Management,,268390,317.7839386109,389.96588253808,
Men Pro/Cat 1/2/3 Senior,58,14885,Rod,Millott,CRCA FOUNDATION,,299887,351.30385201259,393.30823608872,
Men Pro/Cat 1/2/3 Senior,59,861,Andrea,Myers,Bethel Cycle Sport Club,,228117,333.26745963244,396.65058963936,
Men Pro/Cat 1/2/3 Senior,60,1159,James,Stevens,STANS NOTUBES P/B PROFERRIN,,277525,311.05821026253,399.99294319001,
Men Pro/Cat 1/2/3 Senior,61,832,#n/a,#n/a,#N/A,,,447.02152564255,403.33529674065,
Men Pro/Cat 1/2/3 Senior,62,43459,Chris,Anderson,Rockstar Games/Signature Cycles,,366326,347.4540768835,406.67765029129,
Men Pro/Cat 1/2/3 Senior,63,1961,Thomas,Mikolinski,CRCA/Sixcycle-RK&O,,44097,362.10534029758,410.02000384194,
Men Pro/Cat 1/2/3 Senior,64,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,,64894,322.88601816138,413.36235739258,
Men Pro/Cat 1/2/3 Senior,65,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,360.7053175777,416.70471094322,
Men Pro/Cat 1/2/3 Senior,66,587,Wayne,Prescott,Horst Engineering Cycling Team,,144115,341.44151448793,420.04706449387,
Men Pro/Cat 1/2/3 Senior,67,7591,Bill,Muzzio,Bethel Cycle Sport Club,,0283493,304.20963449136,423.38941804451,
Men Pro/Cat 1/2/3 Senior,68,2199,Julio,Lujambio,Stage 1/Fusion Think,,273019,289.86777522064,426.73177159515,
Men Pro/Cat 1/2/3 Senior,69,2042,Sam,Dodge,Stage 1/Fusion Think,,245578,364.84038695663,430.07412514579,
Men Pro/Cat 1/2/3 Senior,70,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,315.45886397655,433.41647869644,
Women Pro/Cat 1/2/3/4 Senior,1,7020,Laura,Summers,Central Wheel,,41711,387.96623740188,341.20658068251,
Women Pro/Cat 1/2/3/4 Senior,2,3858,Brittlee,Bowman,CRCA/STAN NOTUBES P/B ENDURANCEWERX,,280476,367.92662786854,348.95143291281,
Women Pro/Cat 1/2/3/4 Senior,3,690,Amanda,Braverman,Stage-1 / FusionTHINK,,210995,380.52570479256,356.6962851431,
Women Pro/Cat 1/2/3/4 Senior,4,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,,320308,435.76657786149,364.4411373734,
Women Pro/Cat 1/2/3/4 Senior,5,66632,Jessica,Meany,CRCA/STAN NOTUBES P/B ENDURANCEWERX,,318836,616.41855633318,372.18598960369,
Women Pro/Cat 1/2/3/4 Senior,6,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,,334422,488.92756221896,379.93084183399,
Women Pro/Cat 1/2/3/4 Senior,7,37593,Nanci,Modica,CRCA/Radical Media,,178877,450,387.67569406428,
Women Pro/Cat 1/2/3/4 Senior,8,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,409.64974330812,395.42054629458,
Women Pro/Cat 1/2/3/4 Senior,9,26210,Valerie,Hopkins,STAGE 1/FUSIONTHINK,,256232,419.77979951724,403.16539852487,
Women Pro/Cat 1/2/3/4 Senior,10,30591,Raquel,Miller,Farm Team Elite Women's Racing,,291594,415.66719589679,410.91025075517,
Women Pro/Cat 1/2/3/4 Senior,11,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,,333118,430.39334090362,418.65510298546,
Women Pro/Cat 1/2/3/4 Senior,12,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,543.90819984727,426.39995521575,
Women Pro/Cat 1/2/3/4 Senior,13,51001,Sarah,Waelde,ZANES CYCLING,,377353,507.25665606425,434.14480744605,
Women Pro/Cat 1/2/3/4 Senior,14,32378,Rebecca,Hicks,CRCA/BH/COMEDY CENTRAL,,180479,446.27186688188,441.88965967634,
Women Pro/Cat 1/2/3/4 Senior,15,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,,350972,461.03950849102,449.63451190664,
Women Pro/Cat 1/2/3/4 Senior,16,61718,Jacqueline,Parker,CRCA/Radical Media,,358174,443.54712796028,457.37936413693,
Women Pro/Cat 1/2/3/4 Senior,17,55767,Alie,Giaime,CRCA/Houlihan Lokey,,364682,548.07746823614,465.12421636723,
Women Pro/Cat 1/2/3/4 Senior,18,6159,Donna,Mcmahon,CRCA/Radical Media,,264367,423.43441085357,472.86906859752,
Women Pro/Cat 1/2/3/4 Senior,19,5264,Elizabeth,Marcello,CRCA/Radical Media,,289568,599.36544871831,480.61392082782,
Women Pro/Cat 1/2/3/4 Senior,20,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,,283663,524.65218426872,488.35877305811,
Women Pro/Cat 1/2/3/4 Senior,21,66631,Fanny,Bourdais,CENTURY ROAD CLUB/DAVE JORDAN,,359291,590.21460303986,496.10362528841,
Women Pro/Cat 1/2/3/4 Senior,22,7025,Lyn,Mccabe,Central Wheel,,295891,518.15404640126,503.8484775187,
Women Pro/Cat 1/2/3/4 Senior,23,6170,Renee,Engelhardt,CRCA/Radical Media,,287624,501.56277692621,511.593329749,
Women Pro/Cat 1/2/3/4 Senior,24,52480,Lucia,Matioli,CRCA/Rockstar Games/Signature Cycles,,239800,564.85994312005,519.33818197929,
Women Pro/Cat 1/2/3/4 Senior,25,1243,Cynthia,Lo,CRCA/STAN NOTUBES P/B ENDURANCEWERX,,258213,595.73634718704,527.08303420958,
Women Pro/Cat 1/2/3/4 Senior,26,26041,Susan,Myers,CRCA / Rockstar Games Signature Cycles,,315184,529.32803545622,534.82788643988,
Women Pro/Cat 1/2/3/4 Senior,27,43505,Clare,Zecher,TARGETRAINING,,310470,520.73507603405,542.57273867017,
Women Pro/Cat 1/2/3/4 Senior,28,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,404.934016779,550.31759090047,
Women Pro/Cat 1/2/3/4 Senior,29,20615,Laura,Lee vo,CRCA/Radical Media,,297234,429.36793792532,558.06244313076,
Women Pro/Cat 1/2/3/4 Senior,30,30355,Sara,Herman,CRCA/Asphalt Green Cycling Team,,333526,585.15915149787,565.80729536106,
Women Pro/Cat 1/2/3/4 Senior,31,37599,Luci,Olewinski,CRCA / Rockstar Games Signature Cycles,,354150,521.52236252302,573.55214759135,
Women Pro/Cat 1/2/3/4 Senior,32,1578,Sarah,Chubb sauvayre,CRCA/BH/COMEDY CENTRAL,,118465,407.84241313012,581.29699982165,
Women Pro/Cat 1/2/3/4 Senior,33,28668,Gina,Rocco,CRCA / Rockstar Games Signature Cycles,,306588,571.10115347627,589.04185205194,
Women Pro/Cat 1/2/3/4 Senior,34,1220,Erica,Adelberg,CRCA/Radical Media,,242487,395.41738326263,596.78670428224,
Women Pro/Cat 1/2/3/4 Senior,35,1225,Beth,Saman,GREATER HARTFORD CYCLING,,276736,534.79972339935,604.53155651253,
Women Pro/Cat 1/2/3/4 Senior,36,35225,Jodie,Hein,CRCA/BREAKAWAY COURIER,,336402,567.62502114675,612.27640874282,
Women Pro/Cat 1/2/3/4 Senior,37,25159,Michelle,Zwick,Central Wheel,,321490,593.07831021204,620.02126097312,
Women Pro/Cat 1/2/3/4 Senior,38,49830,Lisa,Mirabella,CENTURY ROAD CLUB/HOULIHAN,,334526,571.09718805265,627.76611320341,
Women Pro/Cat 1/2/3/4 Senior,39,4246,Camie,Kornely,CRCA/STAN NOTUBES P/B ENDURANCEWERX,,215018,506.13417811119,635.51096543371,
Women Pro/Cat 1/2/3/4 Senior,40,21807,Jennifer,Magur,Farm Team Elite Womens Cycling Team,,35147,456.55712808107,643.255817664,
Women Pro/Cat 1/2/3/4 Senior,41,74428,Katrina,Niez,CENTRAL CT CYCLING CLUB,,59378,450,651.0006698943,
Women Pro/Cat 1/2/3/4 Senior,42,34903,Lucia,Deng,CRCA / Rockstar Games Signature Cycles,,329258,571.83161157279,658.74552212459,
