Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,DNP,42458,Robert,Kamppila,Serious Cycling,,58194,,,
Men Master 40+ Cat 1/2/3,DNP,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,,,
Men Master 40+ Cat 1/2/3,DNP,236714,Kevin,Salk,Big Orange Cycling,,388913,,,
Men Master 40+ Cat 1/2/3,DNP,42566,Dmitry,Uchitel,,,302654,,,
Men Master 40+ Cat 1/2/3,DNP,96711,William,Mercier,E-VOKE RACING,,163205,,,
Men Master 40+ Cat 1/2/3,DNP,72715,Kendall,Stanley,,,419333,,,
Men Master 50+ Cat 1/2/3/4,1,194063,Adam,Beno,incycle Team,,62228,307.03474404358,247.1033020402,
Men Master 50+ Cat 1/2/3/4,2,164835,Larry,Tanzo,Padyak Racing Team,,159029,283.41365006564,250.9330424304,
Men Master 50+ Cat 1/2/3/4,3,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,314.85193952625,254.76278282061,
Men Master 50+ Cat 1/2/3/4,4,16238,Rudolph,Napolitano,Serious Cycling,,214693,280.18118889065,258.59252321082,
Men Master 50+ Cat 1/2/3/4,5,51358,Craig,Miller,BBI,,68549,281.68090720912,262.42226360103,
Men Master 50+ Cat 1/2/3/4,6,42455,Kevin,Phillips,Ironfly,,28056,261.2247281749,266.25200399124,
Men Master 50+ Cat 1/2/3/4,7,65179,Ryan,Dorris,Big Orange Cycling,,54658,276.94973806401,270.08174438144,
Men Master 50+ Cat 1/2/3/4,8,111634,Anthony,Freeman,Big Orange Cycling,,132324,261.60371320119,273.91148477165,
Men Master 50+ Cat 1/2/3/4,9,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,324.02948171966,277.74122516186,
Men Master 50+ Cat 1/2/3/4,10,139186,Frank,Perez,,,509456,323.36673796904,281.57096555207,
Men Master 50+ Cat 1/2/3/4,11,42196,Christopher,Wylie,Camelback Bike Club Team,,274480,292.71652928278,285.40070594227,
Men Master 50+ Cat 1/2/3/4,12,243892,Eric,Baker,Swami's Cycling Club Team,,348048,358.03153758053,289.23044633248,
Men Master 50+ Cat 1/2/3/4,13,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,301.65079993656,293.06018672269,
Men Master 50+ Cat 1/2/3/4,14,72090,Chris,Hahn,Velo Pasadena,,51418,289.36132105087,296.8899271129,
Men Master 50+ Cat 1/2/3/4,15,16615,Dennis,King,Central Coast Tire CCT,,51230,351.65144989052,300.7196675031,
Men Master 50+ Cat 1/2/3/4,16,43367,Paul,Chia,E-VOKE RACING TEAM,,313598,301.73367070412,304.54940789331,
Men Master 50+ Cat 1/2/3/4,17,43369,Greg,Hayes,Impact Racing Team,,168222,341.95498737775,308.37914828352,
Men Master 50+ Cat 1/2/3/4,18,46359,Artemio,Martinez,S2C/BOSCH pb Eliel,,247807,329.37987689834,312.20888867373,
Men Master 50+ Cat 1/2/3/4,19,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,365.67100446016,316.03862906394,
Men Master 50+ Cat 1/2/3/4,20,53458,Waylon,Helgeson,Padyak Racing Team Team,,125709,450,319.86836945414,
Men Master 50+ Cat 1/2/3/4,21,72715,Kendall,Stanley,,,419333,339.09013106717,323.69810984435,
Men Master 50+ Cat 1/2/3/4,22,53320,Edward,Monnier,SISU Racing Team,,48873,301.207009758,327.52785023456,
Men Master 50+ Cat 1/2/3/4,23,243620,Marcelo,Pesoa,,,399568,290.29134507519,331.35759062477,
Men Master 50+ Cat 1/2/3/4,24,120015,Robert,Frank,Corridor Recycling Team,,12237,328.82302342455,335.18733101497,
Men Master 50+ Cat 1/2/3/4,25,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,357.99882374261,339.01707140518,
Men Master 50+ Cat 1/2/3/4,26,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,322.402571667,342.84681179539,
Men Master 50+ Cat 1/2/3/4,27,42458,Robert,Kamppila,Serious Cycling,,58194,300.85665454945,346.6765521856,
Men Master 50+ Cat 1/2/3/4,28,43388,Charity,Chia,E-VOKE RACING TEAM,,336698,435.70122932028,350.5062925758,
Men Master 50+ Cat 1/2/3/4,29,75667,Andrew,Nuckles,Big Orange Cycling,,391447,394.05164170694,354.33603296601,
Men Master 50+ Cat 1/2/3/4,30,96711,William,Mercier,E-VOKE RACING,,163205,311.17614386754,358.16577335622,
Men Master 50+ Cat 1/2/3/4,31,144841,Michael,Araluce,Big Orange Cycling,,1841,348.41063114153,361.99551374643,
Men Master 50+ Cat 1/2/3/4,32,71377,Patrick,Fetzer,E-Voke Racing,,47992,286.86843337056,365.82525413664,
Men Master 50+ Cat 1/2/3/4,33,102806,Mel,Echual,Ironfly,,426691,386.15821611511,369.65499452684,
Men Master 50+ Cat 1/2/3/4,34,67715,Attila,Fruttus,Big Orange Cycling,,374774,365.66001472972,373.48473491705,
Men Master 50+ Cat 1/2/3/4,35,49772,Jerry,Opris,CORE Racing Team,,129284,374.35626701035,377.31447530726,
Men Master 50+ Cat 1/2/3/4,36,45899,Joy,Mcculloch,,,218863,484.42587408495,381.14421569747,
Men Master 50+ Cat 1/2/3/4,37,236714,Kevin,Salk,Big Orange Cycling,,388913,456.06105443732,384.97395608767,
Men Master 50+ Cat 1/2/3/4,DNP,159688,Shari,Stillman-corbitt,Unattached,,53008,,,
Men Master 50+ Cat 1/2/3/4,DNP,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,,,
Men Master 50+ Cat 1/2/3/4,DNP,176619,Christopher,Spencer,Big Orange Cycling,,574911,,,
Men Master 60+ Open,1,51358,Craig,Miller,BBI,,68549,281.68090720912,257.6034637618,
Men Master 60+ Open,2,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,318.17657464247,267.70574061251,
Men Master 60+ Open,3,72090,Chris,Hahn,Velo Pasadena,,51418,289.36132105087,277.80801746321,
Men Master 60+ Open,4,243892,Eric,Baker,Swami's Cycling Club Team,,348048,358.03153758053,287.91029431391,
Men Master 60+ Open,5,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,301.65079993656,298.01257116461,
Men Master 60+ Open,6,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,322.402571667,308.11484801532,
Men Master 60+ Open,7,72037,George,Tomasich,Canyon Velo,,380049,400.84702811129,318.21712486602,
Men Master 60+ Open,8,53320,Edward,Monnier,SISU Racing Team,,48873,301.207009758,328.31940171672,
Men Master 60+ Open,9,71380,Robert,Neary,Serious Cycling Team,,49595,372.84061551128,338.42167856742,
Men Master 60+ Open,10,60266,Mario,Higareda,Big Orange Cycling,,126670,342.30966959412,348.52395541813,
Men Master 60+ Open,11,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,365.67100446016,358.62623226883,
Men Master 60+ Open,12,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,357.99882374261,368.72850911953,
Men Master 60+ Open,13,117045,Fernando,Lindo,Padyak Racing Team,,21251,379.04765352841,378.83078597023,
Men Master 60+ Open,14,238231,Jaime,Pena,Padyak Racing Team,,572267,431.23821900431,388.93306282094,
Men Master 60+ Open,15,87694,David,Hoime,Radsport Cycling Team,,264383,473.80516392256,399.03533967164,
Men Master 60+ Open,16,231724,Mark,Massengill,OCVelo,,612183,383.04533730689,409.13761652234,
Men Master 60+ Open,17,144841,Michael,Araluce,Big Orange Cycling,,1841,348.41063114153,419.23989337304,
Men Master 60+ Open,18,49772,Jerry,Opris,CORE Racing Team,,129284,374.35626701035,429.34217022375,
Men Master 60+ Open,19,189504,Tom,Howlett,Padyak Racing Team,,589471,467.45384196884,439.44444707445,
Men Master 60+ Open,DNP,243618,Juan,Munoz,Padyak Racing Team,,641818,,,
Men Master 60+ Open,DNP,60267,Brad,Decker,E-Voke Racing,,45249,,,
Men Master 60+ Open,DNP,104469,Robert,Campbell,R5 Ciclismo,,293263,,,
Men Master 60+ Open,DNP,51353,Cyril,Hunte,CORE Racing,,52086,,,
Women Cat 3/4/5,1,194504,Jade,Stevens,Major Motion Cycling Club,,611848,519.64085905909,441.06826408443,
Women Cat 3/4/5,2,274282,Kirra,Rogers,,,664348,540.70518631775,454.68473107388,
Women Cat 3/4/5,3,243619,Sandy,Weinstein,Big Orange Cycling,,642588,450.08697606869,468.30119806332,
Women Cat 3/4/5,4,166858,Emy,Solis,,,557103,496.36547492116,481.91766505277,
Women Cat 3/4/5,5,213201,Sarah,Blazic,Serious Cycling,,617223,558.03249131088,495.53413204222,
Women Cat 3/4/5,6,166857,Ximena,Gonzalez martinez,Padyak Racing Team,,555069,544.96321178316,509.15059903166,
Women Cat 3/4/5,7,252494,Katrina,Stengel,,,656275,505.75280124735,522.76706602111,
Women Cat 3/4/5,8,236711,Summer,Fulp,Major Motion Cycling Club,,637575,614.00426958663,536.38353301055,
Women Cat 3/4/5,9,238262,Morgan,Stilwell,CFT/AXION Cycling Team,,635455,512.07671669562,550,
Women Cat 3/4/5,10,194080,Lissa,Muhammad,,,609179,551.1188774357,563.61646698945,
Women Cat 3/4/5,11,269639,Alison,Chai,Big Orange Cycling,,665487,687.65700267515,577.23293397889,
Women Cat 3/4/5,12,226555,Noemi,Soto,Peach Racing,,616333,637.51876179973,590.84940096834,
Women Cat 3/4/5,13,189778,Shelby,Savoy,Serious Cycling,,,550,604.46586795778,
Women Cat 3/4/5,14,230028,Maryn,Yokoyama,BOOST CycleSport,,579786,640.96124358223,618.08233494723,
Women Cat 3/4/5,DNP,229825,Melissa,Meddock,,,621565,,,
Women Cat 3/4/5,DNP,250944,Saundee,Smith,Serious Cycling,,652618,,,
Women Cat 3/4/5,DNP,235666,Laura,Martin,Big Orange Cycling,,614301,,,
Women Cat Pro/1/2/3,1,7238,Colleen,Gulick,TEAM SKYLINE - Cadence,,180423,300.81488731314,300.81488731314,
Women Cat Pro/1/2/3,2,116575,Ana,Maria hernandez delgado,iSpeed Racing,,579781,381.6865694918,352.74882390715,
Women Cat Pro/1/2/3,3,134409,Eire,Chen,TWENTY24 Aevolo Team,,498792,439.59855925621,361.72709916223,
Women Cat Pro/1/2/3,4,68655,Morgan,James,Velo Club La Grange,,589544,428.87165724678,370.7053744173,
Women Cat Pro/1/2/3,5,229822,Philine,Endres,incycle Team,,607082,402.74959203344,379.68364967238,
Women Cat Pro/1/2/3,6,166895,Susej,Esqueda,Padyak Racing Team,,557097,371.14176673189,388.66192492746,
Women Cat Pro/1/2/3,7,243619,Sandy,Weinstein,Big Orange Cycling,,642588,450.08697606869,397.64020018254,
Women Cat Pro/1/2/3,8,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,381.84731631657,406.61847543762,
Women Cat Pro/1/2/3,9,166859,Aine,Chen,San Diego Bicycle Club,,557093,486.03860475657,415.59675069269,
Women Cat Pro/1/2/3,10,43388,Charity,Chia,E-VOKE RACING TEAM,,336698,435.70122932028,424.57502594777,
Women Cat Pro/1/2/3,11,173858,Felicia,Castellanos,CFT/AXION Cycling Team,,573269,458.37502623809,433.55330120285,
Women Cat Pro/1/2/3,12,189777,Sarah,Vargas,,,588447,477.38167634374,442.53157645793,
Women Cat Pro/1/2/3,13,90324,Alexa,Alarcon,San Diego Bicycle Club,,423317,438.76402187514,451.50985171301,
Women Cat Pro/1/2/3,14,153743,Georgeta,Ungureanu,iSpeed-FELT Team,,516694,366.58338275425,460.48812696809,
Women Cat Pro/1/2/3,15,235191,India,Harvey,,,629639,445.46459365965,469.46640222316,
Women Cat Pro/1/2/3,16,296276,Llori,Sharpe,L39ION OF LOS ANGELES,,,400,478.44467747824,
Women Cat Pro/1/2/3,17,132381,Azyra,Franklin,,,473540,525.33167648199,487.42295273332,
Women Cat Pro/1/2/3,DNP,159688,Shari,Stillman-corbitt,Unattached,,53008,,,
Women Cat Pro/1/2/3,18,45899,Joy,Mcculloch,,,218863,484.42587408495,496.4012279884,
Women Cat Pro/1/2/3,DNP,236722,Melissa,Martucci,Southern California Gruppetto,,653462,,,
Women Cat Pro/1/2/3,DNP,158458,Grace,Hutton,Serious Cycling,,543843,,,
Women Cat Pro/1/2/3,DNP,213201,Sarah,Blazic,Serious Cycling,,617223,,,
Women Master 35+ Open,1,159688,Shari,Stillman-corbitt,Unattached,,53008,,,
