First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Giahn,Tour of Somerville,2012-05-28,Men Cat 3  ,15,94,277.00479519736,
Meghan,Schloat,Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,1,24,448.38203742075,
Stephanie,Kaplan,Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,4,24,494.29469161383,
Jonathan,Giahn,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,25,37,347.56715686275,
Richard,Scudney,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,27,37,347.56715686275,
James,Schibuk,Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,14,31,500,
Meghan,Schloat,Hunter Mountain Spring Classic,2012-05-12,4 Women                                    ,4,20,501.37120992309,
Meghan,Schloat,Tour of Colts Neck,2012-05-6,Women Category4  ,1,21,492.3127331749,
Sara,Herman,Tour of Colts Neck,2012-05-6,Women Category4  ,8,21,567.69381995247,
Lisa,Kennish,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),1,54,475.8215,
Meghan,Schloat,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),2,54,481.00317391304,
Stephanie,Kaplan,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),12,54,532.81991304348,
Sara,Herman,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),34,54,646.81673913043,
Samantha,Rose,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),54,54,719.36017391304,
Danielle,Kosecki,Tour of the Battenkill,2012-04-14,Women Cat 3,7,49,391.66964285714,
Alexander,Suslensky,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),21,37,510.41666666667,
Bryan,Beary,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),41,41,575,
Daghan,Perker,Tour of the Battenkill,2012-04-14,Cat 4 (Green),69,101,444.246,
Scott,Mills,Tour of the Battenkill,2012-04-14,Cat 4 (Green),70,101,444.246,
Noel,Flynn,Tour of the Battenkill,2012-04-14,Cat 4 (Green),71,101,444.246,
Paul,Santini,Tour of the Battenkill,2012-04-14,Cat 4 (Green),89,101,480.79704347826,
Jonathan,Giahn,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),31,111,302.62212221819,
Richard,Scudney,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),72,111,349.94014905102,
Lisa,Kennish,Criterium de Bethel,2012-04-1,Women,19,24,518.56298041838,
Stephanie,Kaplan,Criterium de Bethel,2012-04-1,Women,22,24,549.35979778689,
Meghan,Schloat,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,37,66,477.76543091719,
Lisa,Kennish,Ris Van Bethel,2012-03-11,Women,22,41,506.70285173197,
Danielle,Kosecki,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,11,40,412.84306388391,
Stephanie,Kaplan,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,29,40,564.85758734461,
Sara,Herman,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,37,40,626.48509685571,
Samantha,Rose,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,38,40,642.919099392,
Meghan,Schloat,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,40,40,642.919099392,
Jonathan,Giahn,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,15,101,297.95182006704,
Richard,Scudney,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,85,101,413.52184652279,
Diana,Pan,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,93,116,462.06255780484,
Daghan,Perker,Jamestown Classic,2011-10-10,4 Men                                             ,7,64,339.90671633085,
Richard,Scudney,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,11,64,371.35526396247,
Stephanie,Kaplan,Millport Road Race (TM),2011-09-4,Women Category 3/4  ,4,9,492.2175,
Lisa,Kennish,Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,37,49,551.53286666667,
Richard,Scudney,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,2,64,318.18106636327,
Jonathan,Giahn,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,39,85,326.10928455285,
Richard,Scudney,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,18,64,386.83578494624,
Lisa,Kennish,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,19,49,516.07450757576,
Meghan,Schloat,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,45,49,606.58966666667,
Jonathan,Giahn,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,73,85,356.53523134829,
Lisa,Kennish,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,42,49,623.99682603711,
Meghan,Schloat,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,47,49,657.32333608084,
Richard,Scudney,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,21,64,376.15302791952,
Meghan,Schloat,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,9,21,523.04842298041,
Stephanie,Kaplan,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,13,21,553.12611983693,
Paul,Santini,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,35,47,434.39291974936,
Stephanie,Kaplan,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,8,21,506.41856477889,
Meghan,Schloat,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,11,21,539.86363570434,
Paul,Santini,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,40,44,433.70778787879,
Stephanie,Kaplan,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),5,20,491.1772,
Meghan,Schloat,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),6,20,500.78266666667,
Paul,Santini,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),43,45,441.03878787879,
Sara,Herman,Tour of the Catskills,2011-08-7,Women Cat 4   ,19,19,633.50680684708,
Sara,Herman,Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,19,30,646.20978592492,
Cathleen,London,Twin Peaks Road Race ,2011-08-6,Cat Citizens Race                   ,11,12,592.42196889099,
Sara,Herman,Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,21,30,594.98986810669,
Lisa,Kennish,Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,24,30,609.13696621143,
Lisa,Kennish,Tour of the Catskills - TT,2011-08-5,Women 4                                          ,23,30,611.15135632806,
Cathleen,London,Tour of the Catskills - TT,2011-08-5,Women 4                                          ,26,30,624.94472310007,
Sara,Herman,Tour of the Catskills - TT,2011-08-5,Women 4                                          ,28,30,634.14030094807,
Jonathan,Giahn,Lou Maltese Memorial,2011-07-17,4 Men                                             ,13,81,357.78101851852,
Daghan,Perker,Lou Maltese Memorial,2011-07-17,4 Men                                             ,15,81,363.41021604938,
Richard,Scudney,Lou Maltese Memorial,2011-07-17,4 Men                                             ,31,81,405.62919753086,
Scott,Mills,Lou Maltese Memorial,2011-07-17,Cat 5                                             ,15,38,506.48562820513,
Tony,Mcmullen,Lou Maltese Memorial,2011-07-17,Cat 5                                             ,20,38,535.67095512821,
Paul,Santini,Lou Maltese Memorial,2011-07-17,Cat 5                                             ,35,38,590.79879487179,
Danielle,Kosecki,Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,4,55,400.3659482786,
Stephanie,Kaplan,Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,10,55,445.52356896716,
Lisa,Kennish,Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,26,55,532.0756752869,
Meghan,Schloat,Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,29,55,584.75956609022,
Stephanie,Kaplan,Pawling Mountain Road Race,2011-07-10,4 Women                                      ,18,31,625.31538443199,
Sara,Herman,Pawling Mountain Road Race,2011-07-10,4 Women                                      ,23,31,687.36987522208,
Cathleen,London,Pawling Mountain Road Race,2011-07-10,4 Women                                      ,25,31,705.98622245911,
Danielle,Kosecki,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Women                              ,17,22,480.91773098614,
Daghan,Perker,New Britain Criterium,2011-07-10,Cat 4 Men             ,1,47,354.01083333333,
Richard,Scudney,Giro del Cielo - TT,2011-06-25,Men Cat 4/5,2,61,323.32590338004,
Tony,Mcmullen,Giro del Cielo - TT,2011-06-25,Men Cat 4/5,38,61,464.83918834802,
Scott,Mills,Giro del Cielo - TT,2011-06-25,Men Cat 4/5,42,61,489.09860862824,
Paul,Santini,Giro del Cielo - TT,2011-06-25,Men Cat 4/5,54,61,533.57421247532,
Lisa,Kennish,Giro del Cielo - TT,2011-06-25,Women Cat 4,15,33,548.61872197363,
Stephanie,Kaplan,Giro del Cielo - TT,2011-06-25,Women Cat 4,16,33,555.50436098682,
Danielle,Kosecki,Giro del Cielo - TT,2011-06-25,Women Cat 4,17,33,562.39,
Sara,Herman,Giro del Cielo - TT,2011-06-25,Women Cat 4,20,33,583.04691703955,
Meghan,Schloat,Giro del Cielo - TT,2011-06-25,Women Cat 4,22,33,593.37537555933,
Cathleen,London,Giro del Cielo - TT,2011-06-25,Women Cat 4,24,33,614.03229259888,
Richard,Scudney,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,21,93,363.0902952381,
Scott,Mills,Tour de Syracuse - Criterium,2011-05-21,Cat 5 under 35                         ,15,28,505.69312466197,
Paul,Santini,Tour de Syracuse - Criterium,2011-05-21,Cat 5 under 35                         ,16,28,525.61906097888,
Danielle,Kosecki,Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,2,24,436.97526309313,
Lisa,Kennish,Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,6,24,483.34787500224,
Stephanie,Kaplan,Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,12,24,552.90679286589,
Cathleen,London,Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,16,24,599.279404775,
Jonathan,Giahn,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,3,60,348.39922407617,
Richard,Scudney,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,45,60,434.7369861099,
Danielle,Kosecki,Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,4,21,466.08057003665,
Cathleen,London,Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,12,21,561.69159713762,
Stephanie,Kaplan,Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,13,21,573.64297552524,
Lisa,Kennish,Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,16,21,615.47279988192,
Jonathan,Giahn,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,6,49,354.30651997669,
Richard,Scudney,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,40,49,444.65766115419,
Jon,Dindas,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,41,49,457.9881573935,
Paul,Weiss,Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,12,20,511.15424254558,
Paul,Santini,Tour de Syracuse - Time Trial,2011-05-21,Cat 5 under 35                                 ,6,26,446.21794871795,
Scott,Mills,Tour de Syracuse - Time Trial,2011-05-21,Cat 5 under 35                                 ,20,26,533.61378205128,
Paul,Santini,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 under 35                      ,14,34,483.81940625,
Scott,Mills,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 under 35                      ,15,34,489.2129375,
Jonathan,Giahn,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,8,64,363.42915537321,
Richard,Scudney,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,34,64,423.65811342606,
Danielle,Kosecki,Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,2,30,417.98153571429,
Lisa,Kennish,Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,15,30,556.25,
Stephanie,Kaplan,Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,17,30,577.52207142857,
Cathleen,London,Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,19,30,598.79414285714,
Danielle,Kosecki,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,11,38,458.35897085727,
Lisa,Kennish,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,19,38,505.03,
Stephanie,Kaplan,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,25,38,540.03327185705,
Sara,Herman,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,34,38,592.53817964262,
Cathleen,London,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,38,38,,
Jonathan,Giahn,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,24,62,433.36887540285,
Danielle,Kosecki,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY 4   ,3,10,482.68169818663,
Lisa,Kennish,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY 4   ,6,10,531.41931196915,
Stephanie,Kaplan,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY 4   ,8,10,563.91105449083,
Sara,Herman,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY 4   ,9,10,580.15692575167,
Danielle,Kosecki,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,18,31,470.8853330297,
Lisa,Kennish,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,23,31,518.47587383916,
Stephanie,Kaplan,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,27,31,556.54830648672,
Sara,Herman,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,29,31,570.82546872956,
Meghan,Schloat,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,30,31,589.86168505334,
Danielle,Kosecki,Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,23,26,497.9054887406,
Danielle,Kosecki,Tour de Ephrata - Criterium,2011-05-1,Women Category 4   ,4,7,538.15492242275,
Lisa,Kennish,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,25,35,555.57764005665,
Stephanie,Kaplan,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,27,35,577.32963740677,
Sara,Herman,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,29,35,599.08163475689,
Meghan,Schloat,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,31,35,620.83363210702,
Danielle,Kosecki,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,33,35,648.02362879467,
Lisa,Kennish,Tour de Ephrata - Road Race,2011-04-30,Women Category 4   ,5,11,516.06658150565,
Stephanie,Kaplan,Tour de Ephrata - Road Race,2011-04-30,Women Category 4   ,7,11,546.43341849435,
Sara,Herman,Tour de Ephrata - Road Race,2011-04-30,Women Category 4   ,8,11,561.61683698869,
Danielle,Kosecki,Tour de Ephrata - Road Race,2011-04-30,Women Category 4   ,11,11,607.16709247173,
Cathleen,London,Quabbin Reservoir Classic,2011-04-23,Women Cat 4,5,17,572.5832,
Sara,Herman,Quabbin Reservoir Classic,2011-04-23,Women Cat 4,8,17,643.3886,
Bryan,Beary,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Green                             ,29,50,554.75774214253,
Miguel,Galvan,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Grey                              ,22,50,515.13681307147,
Lisa,Kennish,Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,10,52,549.74021875,
Paul,Santini,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,30,49,582.13328183915,
Steven,Marmo,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,29,117,304.53501435275,
Jonathan,Giahn,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Brown                             ,4,50,437.5,
Amy,Koop,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,21,66,600,
Richard,Scudney,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,42,111,406.99023762317,
Jonathan,Giahn,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),4,58,434.375,
Jon,Dindas,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),18,58,478.125,
Danielle,Kosecki,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),21,58,487.5,
Cathleen,London,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),27,58,506.25,
Bryan,Beary,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),31,58,518.75,
Stephanie,Kaplan,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),34,58,528.125,
Sara,Herman,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),35,58,531.25,
Paul,Weiss,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),39,58,543.75,
Meghan,Schloat,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),43,58,556.25,
