First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerard,Hendrickson,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,9,41,412.78568532283,
Trevor,Christofferson,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,10,21,523.50593509424,
Liam,Obrien,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,20,21,636.90308410465,
Trevor,Christofferson,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4/5  13-14,5,11,525.63103330443,
Liam,Obrien,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4/5  13-14,8,11,616.70793339113,
Paul,Combest,Racing For Hope,2012-08-11,Men 3  35-99,22,42,361.695805663,
Liam,Obrien,Racing For Hope,2012-08-11,Men Pro/Cat 1/2/3/4/5  10-14,3,3,,
Maurine,Sweeney,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  55-99,2,3,,
Ashley,Atencio,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-12,2,9,561.68401388889,
Chloe,Atencio,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-12,8,9,733.19543055556,
Trevor,Christofferson,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,7,20,492.2671999422,
Liam,Obrien,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,18,20,657.46740010115,
Trevor,Christofferson,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,1,8,497.14051478555,
Maurine,Sweeney,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  55-99,3,8,476.22990277778,
Ashley,Atencio,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  10-12,5,7,676.04966666667,
Chloe,Atencio,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  10-12,7,7,735.829,
Paul,Combest,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,4,27,273.20822128521,
Trevor,Christofferson,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,3,15,457.45167609667,
Liam,Obrien,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,13,15,676.39880815779,
Patrick,Sullivan,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 5  10-99,6,48,440.625,
Maurine,Sweeney,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  55-99,3,4,,
Trevor,Christofferson,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-14,3,11,489.56455511399,
Liam,Obrien,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-14,9,11,640.85544488601,
Maurine,Sweeney,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  55-99,3,7,475.36333333333,
Trevor,Christofferson,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-14,3,10,502.35098657665,
Liam,Obrien,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-14,10,10,646.36604680228,
James,Stevens,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,3,29,302.8273196349,
James,Stevens,Longmont Criterium,2012-07-15,Men 4  35-99,20,25,424.912,
Trevor,Christofferson,Longmont Criterium,2012-07-15,Men 5  10-99,8,13,515.78619444444,
James,Stevens,Longmont Criterium,2012-07-15,Men 4  10-99,14,45,359.61129545455,
Trevor,Christofferson,The Sonic Boom Race,2012-07-7,Men  Junior 13-14,4,6,537.57058798031,
Liam,Obrien,The Sonic Boom Race,2012-07-7,Men  Junior 13-14,6,6,622.57876362611,
James,Stevens,The Sonic Boom Race,2012-07-7,Men 4 Master 35+,4,18,334.67331539725,
Maurine,Sweeney,Mike Horgan Hill Climb,2012-07-1,Women Cat 1/2/3/4 Master 55+,2,3,,
Patrick,Sullivan,Mike Horgan Hill Climb,2012-07-1,Men 5 Senior ,6,25,456.25,
James,Stevens,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,18,30,424.24523158719,
Paul,Combest,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,29,29,378.58091972076,
Maurine,Sweeney,Dead Dog Classic - Criterium,2012-06-24,Women Cat 1/2/3/4 Master 55+,2,3,,
Richard,Sweeney,Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,23,24,504.344,
Maurine,Sweeney,Dead Dog Classic - Time Trial,2012-06-24,Women Cat 1/2/3/4 Master 55+,2,3,,
Richard,Sweeney,Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,22,24,528.43950037303,
Maurine,Sweeney,Dead Dog Classic - Road Race,2012-06-23,Women Cat 1/2/3/4 Master 55+,3,3,,
Richard,Sweeney,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,26,27,610.35830769231,
Patrick,Sullivan,Guanella Pass Hill Climb,2012-06-17,Men 5 Sm 10-99,14,37,474.19967592593,
Trevor,Christofferson,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 13-14,6,9,614.64036304686,
Trevor,Christofferson,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,13,16,624.35332835146,
Liam,Obrien,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,15,16,660.43459840474,
Ashley,Atencio,Colorado Time Trial Championships,2012-06-16,Women Cat 1/2/3/4 Jw 12-Oct,5,9,650,
Chloe,Atencio,Colorado Time Trial Championships,2012-06-16,Women Cat 1/2/3/4 Jw 12-Oct,9,9,767.39,
Maurine,Sweeney,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 55-99,4,10,489.97111111111,
Patrick,Sullivan,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 5 Senior 10-99,15,43,452.93672539464,
Trevor,Christofferson,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 5 Senior 10-99,43,43,641.18982381608,
Paul,Combest,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,11,18,323.10434128428,
James,Stevens,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,10,26,374.97298885794,
Liam,Obrien,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 5 Senior 10-99,15,15,598.12868454662,
Paul,Combest,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,38,47,326.62098720054,
Tim,Hodges,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,10,33,365.01944325,
Erik,Judson,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,18,33,417.41613873032,
Jim,Mason,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,30,33,451.58789665227,
Michael,Schroeder,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,36,37,461.29649943291,
James,Stevens,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,18,21,447.11875656244,
Matthew,Otero,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,20,21,474.60469789052,
Kendrick,Boots,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5  10-12,1,10,255,
Paul,Combest,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,30,42,400.11401165356,
Maurine,Sweeney,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Sw 55-99,2,2,,
Liam,Obrien,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 10-14,11,14,651.67931642603,
Ashley,Atencio,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Jw 10-12,3,11,584.13333333333,
Chloe,Atencio,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Jw 10-12,10,11,737.82222222222,
Paul,Combest,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,34,34,482.58609087988,
Maurine,Sweeney,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  55-99 ,3,9,465,
Liam,Obrien,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  13-14 ,7,9,653.29024724617,
Maurine,Sweeney,Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  55-99 ,3,6,483.33333333333,
Richard,Sweeney,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,39,57,529.05133928571,
Erik,Judson,Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,14,40,377.58747573004,
Patrick,Sullivan,Boulder Roubaix Road Race,2012-04-7,Men 5  35-99 ,11,31,475,
Liam,Obrien,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  13-14 ,11,13,676.73521711367,
Richard,Sweeney,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,44,49,559.375,
Matthew,Otero,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,77,78,456.92307692308,
Maurine,Sweeney,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  55-99 ,3,5,,
Gerard,Hendrickson,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,13,20,515.86574824786,
