First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pat,Varva,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,6,47,350.51951269974,
Joseph,Mitro,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,27,47,413.52340101392,
Ronnie,Davidson,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,37,47,445.79368527241,
Rich,Burkholder,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,43,47,464.23384770583,
Chris,Giles,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,44,47,467.3072081114,
Pat,Varva,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,46,56,421.65876282051,
Ronnie,Davidson,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,54,56,456.13325641026,
Pat,Varva,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,69,85,414.48353571429,
Steven,Calderon,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,18,69,397.26286868687,
James,Snodgrass,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,24,69,417.03929292929,
Cameron,Feil,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,50,69,497.79302525253,
Rich,Burkholder,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,56,69,497.79302525253,
Jim,Thomas,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,16,41,419.21442201328,
Jim,Thomas,Joe Martin Stage Race - GC,2015-04-26,Men  4,5,38,368.80063075203,
Jim,Thomas,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,7,47,379.913,
Jim,Thomas,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,2,47,364.93162318841,
Jim,Thomas,Eucha Classic Road Race,2015-04-12,Men Cat 4,2,17,369.749375,
Steven,Calderon,Eucha Classic Road Race,2015-04-12,Men Cat 4,11,17,453.12875,
James,Snodgrass,Eucha Classic Road Race,2015-04-12,Men Cat 4,14,17,480.921875,
Ronnie,Davidson,Eucha Classic Road Race,2015-04-12,Men Masters 40+,25,30,441.12011904762,
Ronnie,Davidson,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,8,30,361.83066666667,
Steven,Calderon,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,12,30,384.98457142857,
Adam,Leonard,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,15,23,526.74290909091,
Dustin,Gaunder,Lake Draper Circuit Race Series,2014-06-18,Men Cat 4/5  ,4,8,432.83311563071,
Ronnie,Davidson,Lake Draper Circuit Race Series,2014-06-18,Men M Cat 1/2/3  ,2,3,,
Rich,Burkholder,Lake Draper Circuit Race Series,2014-06-18,Men  Masters 50-59,1,6,419.69108272087,
Dane,Price,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8, Cat 5  ,24,26,542.80275641026,
Dustin,Gaunder,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,17,29,513.71258789641,
Jim,Thomas,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,13,61,405.76495372679,
Eugene,Ilang,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,21,50,360.92373333333,
Dustin,Gaunder,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,15,31,489.49042865748,
Ronnie,Davidson,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,49,72,462.92691430208,
Eugene,Ilang,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,8,90,306.1840465835,
Eugene,Ilang,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,25,93,376.50071380387,
Steven,Calderon,Wheeler Criterium,2014-04-29,Mixed CAT 4/5  ,3,15,402.01892857143,
Ronnie,Davidson,Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,1,16,328.18216666667,
Eugene,Ilang,Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,11,16,414.47945833333,
Ronnie,Davidson,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,28,35,428.88331827529,
Jim,Thomas,Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,3,25,354.30972863241,
Ronnie,Davidson,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,28,38,439.41320359294,
Jim,Thomas,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,10,26,424.72991156071,
Ronnie,Davidson,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,23,47,386.04357246377,
Jim,Thomas,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,5,29,369.07726190476,
Ernie,Barber,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,28,29,531.83294642857,
Ronnie,Davidson,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,40,47,440.55757603288,
Jim,Thomas,Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,2,29,357.60381556718,
Ernie,Barber,Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,29,29,552.51639500237,
Steven,Calderon,Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,3,28,409.7828518026,
Dustin,Gaunder,Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,5,28,429.63876792842,
Rich,Burkholder,Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,25,28,538.84630662046,
Jeff,Young,Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,28,28,538.84630662046,
Eugene,Ilang,Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,5,21,362.51307142857,
Ronnie,Davidson,Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,7,21,388.05102380952,
Steven,Calderon,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 4/5  ,3,14,403.57011111111,
Ronnie,Davidson,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 4/5  ,5,14,430.18505555556,
Joseph,Mitro,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 4/5  ,7,14,456.8,
James,Gonzales,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 4/5  ,11,14,510.02988888889,
Ronnie,Davidson,Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,1,30,354.87266871345,
Steven,Calderon,Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,7,30,436.41038124478,
Pat,Varva,Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,6,20,342.37704761905,
Ronnie,Davidson,Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,7,20,353.75852380952,
Ronnie,Davidson,Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,4,30,415.70033333333,
Steven,Calderon,Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,6,30,438.56677777778,
Dustin,Gaunder,Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,17,30,530.03255555556,
Pat,Varva,Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,2,21,332.138,
Ronnie,Davidson,Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,14,21,432.138,
Eugene,Ilang,Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,21,21,432.138,
Steven,Calderon,Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,11,39,429.43963157895,
Pat,Varva,Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,5,28,329.99904761905,
Ronnie,Davidson,Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,14,28,384.0224047619,
David,Atchley,Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,15,28,390.025,
Dustin,Gaunder,Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,2,26,430.01016734953,
Steven,Calderon,Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,9,26,465.08133879622,
Jim,Thomas,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,1,19,343.54166666667,
Ronnie,Davidson,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,10,19,419.62,
Dustin,Gaunder,Hell's Kitchen Road Race,2014-03-16,Men 5  ,2,15,440,
Steven,Calderon,Hell's Kitchen Road Race,2014-03-16,Men 5  ,9,15,545,
Jim,Thomas,Hell's Kitchen Road Race,2014-03-16,Men 4  ,1,7,355.359,
Dustin,Gaunder,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,16,43,478.84528423431,
Jim,Thomas,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,6,45,364.91873591389,
Ronnie,Davidson,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,13,45,393.52573286,
Joseph,Mitro,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,25,45,442.56629905334,
Pat,Varva,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,11,35,339.87023809524,
Pat,Varva,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,24,65,361.07052607243,
Ronnie,Davidson,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,6,29,387.70245844156,
Pat,Varva,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,19,45,373.05883321308,
Ronnie,Davidson,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,3,28,376.87538670762,
Pat,Varva,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,12,69,334.29635521717,
Ronnie,Davidson,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,10,36,391.67615864899,
Pat,Varva,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,23,47,389.50289347076,
Ronnie,Davidson,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,3,36,388.83685185185,
