Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Open,DNF,45685,Celina,Richardson,,,255934,,,
Women  Open,DNF,78785,Alexis,Hamilton,,,315452,,,
Women  Open,DNF,44809,Rebecca,Rivers,,,353620,,,
Women  Open,DNF,98144,Arlyn,Robinson,,,291572,,,
Women  Open,DNF,118413,Karla,Rivers,,,422286,,,
Women  Open,DNF,44800,Elizabeth,Korinek,,,312388,,,
Women  Open,DNF,140496,Andrea,Fisher,,,467831,,,
Women  Open,DNF,70039,Lori,Bergeron,,,376832,,,
Women  Open,DNF,70040,Anne,Flanagan,,,386060,,,
Women  Open,DNF,44778,Allison,Atkinson,,,362136,,,
Women  Open,DNF,75616,Christie,Tracy,,,389218,,,
Women  Open,DNF,45693,Marla,Briley,,,357736,,,
Women  Open,DNF,44351,Suzy,Snell,,,338844,,,
Women  Open,DNF,75807,Kate,Sherwin,,,161129,,,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,,,161129,400,332.77216666667,
Women  Pro 1/2/3,2,8553,Jennifer,Mcrae,,,55232,345.047625,354.00307202952,
Women  Pro 1/2/3,3,79011,Mina,Pizzini,,,101676,369.03,375.23397739237,
Women  Pro 1/2/3,4,44361,Kathleen,Hattaway,,,144579,405.46,396.46488275523,
Women  Pro 1/2/3,5,89892,Eryn,Wike,,,321944,470.81,417.69578811808,
Women  Pro 1/2/3,6,75616,Christie,Tracy,,,389218,479.45,438.92669348094,
Women  Pro 1/2/3,7,44351,Suzy,Snell,,,338844,430.86733333333,460.15759884379,
Women  Pro 1/2/3,8,78785,Alexis,Hamilton,,,315452,452.67367833333,481.38850420664,
Women  Pro 1/2/3,9,92016,Megan,Northey,,,424981,527.09,502.6194095695,
Women  Pro 1/2/3,10,44776,Karla,Gendler,,,330120,446.98605362854,523.85031493235,
Women  Pro 1/2/3,DNF,70036,Samantha,Runnels,,,385660,395.15,566.31212565806,
Women  Pro 1/2/3,DNF,70039,Lori,Bergeron,,,376832,400,566.31212565806,
