First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sawyer,Gardner,Gould Academy Road Race,2012-04-28,Girls C,12,34,657.41696428571,
Paige,Pfenninger,Gould Academy Road Race,2012-04-28,Girls C,18,34,743.70446428571,
Emily,Soderburg,Gould Academy Road Race,2012-04-28,Girls C,19,34,758.08571428571,
Celeste,Holland,Holderness School Road Race,2012-04-25,Girls A,9,21,491.66666666667,
Hannah,Slattery,Holderness School Road Race,2012-04-25,Girls A,11,21,508.33333333333,
Ryan,Shumway,Holderness School Road Race,2012-04-25,Boys B,4,29,442.30769230769,
Fabian,Stocek,Holderness School Road Race,2012-04-25,Boys B,6,29,453.84615384615,
Charles,Harker,Holderness School Road Race,2012-04-25,Boys B,7,29,459.61538461538,
Aidan,Kendall,Holderness School Road Race,2012-04-25,Boys B,18,29,523.07692307692,
Dan,Do,Holderness School Road Race,2012-04-25,Boys C,20,35,616.875,
Eliana,Mallory,Holderness School Road Race,2012-04-25,Girls C,8,38,601.25,
Celine,Pichette,Holderness School Road Race,2012-04-25,Girls C,11,38,622.14285714286,
Eliza,Cowie,Holderness School Road Race,2012-04-25,Girls C,15,38,650,
Sawyer,Gardner,Holderness School Road Race,2012-04-25,Girls C,16,38,656.96428571429,
Paige,Pfenninger,Holderness School Road Race,2012-04-25,Girls C,17,38,667.41071428571,
Kelly,Dinapoli,Holderness School Road Race,2012-04-25,Girls C,20,38,684.82142857143,
