Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,31,14483,Chris,Miller,Smith-Patrick Hub Racing Team,,233745,385.80272600524,350.17873589058,
Men Masters 40+ Cat 1/2/3/4,32,5189,Christopher,Johnson,,,118551,321.77916308907,354.67964159682,
Men Masters 40+ Cat 1/2/3/4,33,37374,Brian,Wingbermuehle,,,280409,386.35505044424,359.18054730307,
Men Masters 40+ Cat 1/2/3/4,34,46232,Karl,Bordine,Creative Blue Monster Racing Speed Dpt,,163315,324.42743091902,363.68145300931,
Men Masters 40+ Cat 1/2/3/4,35,146817,James,Reed,,,513709,282.18995499654,368.18235871555,
Men Masters 40+ Cat 1/2/3/4,36,79313,Jadon,Jaeger,Methods To Winning,,344420,264.64091068395,372.68326442179,
Men Masters 40+ Cat 1/2/3/4,37,232692,Alfedo,Navarro,Move Up Cycling Club,,602067,338.46747545144,377.18417012803,
Men Masters 40+ Cat 1/2/3/4,38,44772,Cailean,Carlberg,Cura Racing,,242682,334.93986800641,381.68507583428,
Men Masters 50+ Cat 1/2/3/4,1,42428,Bart,Clifford,E-Voke Racing,,263807,307.99639861394,278.36945632403,
Men Masters 50+ Cat 1/2/3/4,2,57122,Benjamin,Sharp,Stages Cycling,,56190,300.26403933927,281.02859537644,
Men Masters 50+ Cat 1/2/3/4,3,213353,Nelson,Repenning,The Meteor,,538459,334.41411243506,283.68773442886,
Men Masters 50+ Cat 1/2/3/4,4,187857,Craig,Teich,Pastaria - Big Shark Racing,,214790,346.05144010364,286.34687348128,
Men Masters 50+ Cat 1/2/3/4,5,45783,Gregg,Ueckert,The Meteor,,61918,340.0699230358,289.00601253369,
Men Masters 50+ Cat 1/2/3/4,6,50636,Matt,Muyres,Donkey Label Racing,,160576,269.09235063898,291.66515158611,
Men Masters 50+ Cat 1/2/3/4,7,156097,Daniel,Johnson,Team Mack,,537755,323.32921089397,294.32429063853,
Men Masters 50+ Cat 1/2/3/4,8,70164,David,Hinson,The Meteor,,570743,315.63595088546,296.98342969094,
Men Masters 50+ Cat 1/2/3/4,9,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,330.19225387321,299.64256874336,
Men Masters 50+ Cat 1/2/3/4,10,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,308.76662082556,302.30170779577,
Men Masters 50+ Cat 1/2/3/4,11,37337,Karl,Stover,Flying Toger,,34328,500,304.96084684819,
Men Masters 50+ Cat 1/2/3/4,12,49358,Steve,Sonheim,Expeditors,,54980,294.78008700852,307.61998590061,
Men Masters 50+ Cat 1/2/3/4,13,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,305.27652743493,310.27912495302,
Men Masters 50+ Cat 1/2/3/4,14,26946,Mike,Rickey,The Meteor,,29802,360.80276694894,312.93826400544,
Men Masters 50+ Cat 1/2/3/4,15,71377,Patrick,Fetzer,,,47992,273.9806150551,315.59740305786,
Men Masters 50+ Cat 1/2/3/4,16,159953,Ryan,Crissey,Chaney Windows and Doors,,133,287.78557914299,318.25654211027,
Men Masters 50+ Cat 1/2/3/4,17,37378,Mark,Murawski,,,144636,354.48645010686,320.91568116269,
Men Masters 50+ Cat 1/2/3/4,18,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,284.95598962052,323.57482021511,
Men Masters 50+ Cat 1/2/3/4,19,128728,Gerry,Douglas,United Cycling,,497834,344.97275745507,326.23395926752,
Men Masters 50+ Cat 1/2/3/4,20,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,301.09392257156,328.89309831994,
Men Masters 50+ Cat 1/2/3/4,21,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,343.33360707673,331.55223737236,
Men Masters 50+ Cat 1/2/3/4,22,29060,Dan,Barkeim,Donkey Label Racing,,62279,338.84913328217,334.21137642477,
Men Masters 50+ Cat 1/2/3/4,23,125046,Michael,Wilkening,,,138541,328.41960998851,336.87051547719,
Men Masters 50+ Cat 1/2/3/4,24,46645,Stanton,Kruse,McKinney Velo,,54718,431.39944652274,339.52965452961,
Men Masters 50+ Cat 1/2/3/4,25,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,352.90487147409,342.18879358202,
Men Masters 50+ Cat 1/2/3/4,26,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.18596966085,344.84793263444,
Men Masters 50+ Cat 1/2/3/4,27,194225,Jason,Hunt,MidWest Oral Surgery / GCC,,609816,328.99529331543,347.50707168686,
Men Masters 50+ Cat 1/2/3/4,28,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,,73879,369.91261709653,350.16621073927,
Men Masters 50+ Cat 1/2/3/4,29,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,441.65299255371,352.82534979169,
Men Masters 50+ Cat 1/2/3/4,30,160688,Bret,Roberts,United Cycling,,87199,348.42344284062,355.48448884411,
Men Masters 50+ Cat 1/2/3/4,31,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,296.66040893369,358.14362789652,
Men Masters 50+ Cat 1/2/3/4,32,37208,Gary,Dyer,,,50908,324.02930943186,360.80276694894,
Men Masters 50+ Cat 1/2/3/4,33,25877,Todd,Hurtubise,The Meteor,,183015,401.88646343298,363.46190600136,
Men Masters 50+ Cat 1/2/3/4,34,140756,John,Kelly,,,48395,401.98259513153,366.12104505377,
Men Masters 50+ Cat 1/2/3/4,35,105693,Ed,Lao,United Cycling,,454974,361.71527056941,368.78018410619,
Men Masters 50+ Cat 1/2/3/4,36,41779,Dean,Abt,xXx Racing-Athletico,,360492,312.31150045976,371.4393231586,
Men Masters 50+ Cat 1/2/3/4,37,49248,Scott,Shaw,Milligan University,,182683,340.87777372372,374.09846221102,
Men Masters 50+ Cat 1/2/3/4,38,27866,Kevin,Eggart,Trailhead Mesa Masters,,291482,386.8530280674,376.75760126344,
Men Masters 50+ Cat 1/2/3/4,39,334,David,Sommerville,Verge Sport,,33464,381.99644336486,379.41674031585,
Men Masters 50+ Cat 1/2/3/4,40,21076,Dan,Foehner,United Cycling,,272283,341.75956860027,382.07587936827,
Men Masters 50+ Cat 1/2/3/4,41,78074,James,Clevenger,KCOI Boulevard,,108887,433.59639811018,384.73501842069,
Men Masters 50+ Cat 1/2/3/4,42,37295,Joe,Fuller,Derby City 7,,174113,397.34856914221,387.3941574731,
Men Masters 50+ Cat 1/2/3/4,43,44551,Michael,Alcorta,,,89836,379.70635409549,390.05329652552,
Men Masters 50+ Cat 1/2/3/4,44,36966,Rich,Steinbrecher,Guaranteed Rate,,33974,378.14959052643,392.71243557794,
Men Masters 50+ Cat 1/2/3/4,45,147155,Kevin,Johnson,,,527003,395.74190809184,395.37157463035,
Men Masters 50+ Cat 1/2/3/4,46,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,,423294,432.6105194113,398.03071368277,
Men Masters 50+ Cat 1/2/3/4,47,87607,Matt,Padberg,Pastaria - Big Shark,,390851,449.82652765911,400.68985273519,
Men Masters 50+ Cat 1/2/3/4,48,62215,Drew,Davis,,,581947,384.72326915434,403.3489917876,
Men Masters 50+ Cat 1/2/3/4,49,130972,Carl,Pinkney,Dc Velo Racing,,498017,428.05705120034,406.00813084002,
Men Masters 50+ Cat 1/2/3/4,50,169985,Mark,Duffin,GP-Velotek,,429889,427.90767729794,408.66726989244,
Men Masters 50+ Cat 1/2/3/4,51,244167,Mecea,Robert,Unattached,,54448,397.73824457832,411.32640894485,
Men Masters 50+ Cat 1/2/3/4,52,33978,Jonathan,Kinnick,Norris Bicycles,,231641,434.19898052807,413.98554799727,
Men Masters 50+ Cat 1/2/3/4,53,44768,Stephen,Borski,United Cycling Team,,55866,404.5671197784,416.64468704969,
Men Masters 50+ Cat 1/2/3/4,54,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,305.11839750381,419.3038261021,
Men Masters 50+ Cat 1/2/3/4,55,20407,Michael,Catterall,Stages Cycling,,260202,402.74284170945,421.96296515452,
Men Masters 50+ Cat 1/2/3/4,56,73063,Randy,Mcintosh,BMC Wal-Mart Cycling team,,142599,405.78474179415,424.62210420694,
Men Masters 50+ Cat 1/2/3/4,57,47007,Jp ,Brocket,The Meteor,,275550,366.80040601426,427.28124325935,
Men Masters 50+ Cat 1/2/3/4,58,53171,Joseph,Savoie,Team Kaos,,170992,415.10031940387,429.94038231177,
Men Masters 50+ Cat 1/2/3/4,59,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,399.28840517879,432.59952136418,
Men Masters 50+ Cat 1/2/3/4,60,68842,Lonnie,Kennedy,Power Up Racing,,45535,474.72314241034,435.2586604166,
Men Masters 50+ Cat 1/2/3/4,61,254624,Edgar,Pizarro,Move up cycling club,,656303,500,437.91779946902,
Men Masters 50+ Cat 1/2/3/4,62,114947,Paul,Kiedrowski,E-Voke Racing,,458183,362.2781916901,440.57693852143,
Men Masters 50+ Cat 1/2/3/4,63,36663,Darren,Williams,E-Voke Racing,,84148,380.41653027127,443.23607757385,
Women  3/4/5,1,129434,Avery,Cavner,Groove Subaru p/b Excel Sports,,467974,476.08548554584,417.40232081775,
Women  3/4/5,2,252214,Allison,Edgar,Apex Cycling Team,,654823,488.26087657023,421.86163440895,
Women  3/4/5,3,241841,Sarah,Godwin,Hub Bikes,,623830,589.51803775442,426.32094800016,
Women  3/4/5,4,169419,Jenna,Mehre,Zone 5 Racing,,562091,504.04072545192,430.78026159136,
Women  3/4/5,5,190590,Annie,Bathalter,United,,593877,480.88305968754,435.23957518257,
Women  3/4/5,6,194504,Jade,Stevens,Team Abundance,,611848,543.92637337106,439.69888877377,
Women  3/4/5,7,182332,Kara,Anderson,SENTIR Racing,,351708,481.20601200891,444.15820236497,
Women  3/4/5,8,207001,Mya,Dillon,United cycling,,605377,468.89646470875,448.61751595618,
Women  3/4/5,9,231616,Danielle,Nuszkowski,NA,,622951,513.05354374747,453.07682954738,
Women  3/4/5,10,213296,Jordan,Johnson,Ride or Die Racing,,611545,543.87104231288,457.53614313859,
Women  3/4/5,11,123419,Jordan,Austin,Lindenwood University,,415381,453.0009087934,461.99545672979,
Women  3/4/5,12,230126,Abby,Bratvold,Lindenwood University,,619114,548.92754596853,466.454770321,
Women  3/4/5,13,193788,Kirby,Kelly,Ride or Die Racing,,611801,492.27760770949,470.9140839122,
Women  3/4/5,14,134916,Stefanie,Postma,,,503696,487.5728138959,475.37339750341,
Women  3/4/5,15,213773,Ashli,Savoy,Getting it in Cyclists,,608305,584.50751660889,479.83271109461,
Women  3/4/5,16,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,550.4759512185,484.29202468582,
Women  3/4/5,17,102829,Ella,Dishong,Lindenwood University,,415449,522.81974790993,488.75133827702,
Women  3/4/5,18,133594,Anna,Affias,,,503371,581.10810261103,493.21065186823,
Women  3/4/5,19,163923,Brittany,Cornelius,Adapt Cycling,,554509,523.42644856457,497.66996545943,
Women  3/4/5,20,254906,Sarah,Vladimirova,Ride or Die Racing,,654010,494.87499448465,502.12927905063,
Women  3/4/5,21,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,534.68596365813,506.58859264184,
Women  3/4/5,22,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,531.2642910753,511.04790623304,
Women  3/4/5,23,247649,Emily,Massengale,Lindenwood University,,647260,608.84626629349,515.50721982425,
Women  3/4/5,24,207218,Jennifer,Orozco,PSIMET Racing,,609343,548.34592691299,519.96653341545,
Women  3/4/5,25,279587,Olivia,Wiktor,Maplewood Bicycle St. Louis,,658779,550,524.42584700666,
Women  3/4/5,26,176184,Emma,Balding,Lindenwood University,,539332,563.58437460182,528.88516059786,
Women  3/4/5,27,236969,Lauren,Mcnatt,BMC/Walmart Cycling Team,,624203,532.00298472001,533.34447418907,
Women  3/4/5,28,226557,Catalina,Fierros,Team Abundance,,617701,558.24809560556,537.80378778027,
Women  3/4/5,29,275248,Claire,Abrey,Marx-Bensdorf/BPC Cycling Team,,664028,550,542.26310137148,
Women  3/4/5,30,237841,Taundra,Marshall,Team Abundance,,634947,512.48517284692,546.72241496268,
Women  3/4/5,31,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,543.92417000079,551.18172855388,
Women  3/4/5,32,242183,Madeline,Wayman,The Perpinan Project / Extra Sweet presented by HGR,,628598,467.88282934888,555.64104214509,
Women  3/4/5,33,255022,Emma,Lisull,Wolverine Sports Club,,637356,475.66401348794,560.10035573629,
Women  3/4/5,34,186323,Nicole,Wyant,SENTIR racing,,583798,468.87629337243,564.5596693275,
Women  3/4/5,35,247529,Anna,Zyromski,nine13sports p/b SingletonCoaching,,618072,601.08820366933,569.0189829187,
Women  3/4/5,36,159714,Corinna,Redard,SENTIR Racing,,548888,527.92715581798,573.47829650991,
Women  3/4/5,37,151234,Kimberly,Mason,Getting It In Cyclists,,480294,593.21571440102,577.93761010111,
Women  3/4/5,38,214562,Keva,Perry,Getting It In Cycling,,606533,617.46226745997,582.39692369232,
Women  3/4/5,39,227279,Lana,Harshaw,Team Abundance,,618159,522.56217057616,586.85623728352,
Women  3/4/5,40,34613,Marda,Kaiser rehnelt,Marx-Bensdorf/BPC Cycling Team,,311038,536.07929756718,591.31555087473,
Women  3/4/5,41,241782,Corey,Schumacher,Spidermonkey Cycling,,641861,580.70163535162,595.77486446593,
Women  3/4/5,42,175508,Sara,Lim,LA Sweat,,569956,594.47509336496,600.23417805714,
Women  3/4/5,43,82346,Emily,Strange,Nashville Local Cycling,,412604,495.4367027324,604.69349164834,
Women  3/4/5,44,244958,Sarah,Bowman,Team Abundance,,643034,627.52361970268,609.15280523954,
Women  3/4/5,45,79747,Shequaya,Bailey,Team Abundance,,404266,503.23923367401,613.61211883075,
Women  3/4/5,46,74349,Rosalind,Patterson,Shadow Cycling Collective,,392929,513.72344146162,618.07143242195,
Women  3/4/5,47,51891,Michelle,Mjoen,Natural Grocers Cycling,,292641,548.19655788214,622.53074601316,
Women  3/4/5,48,252219,Willow,Thompson,Apex Cycling Team,,660887,507.62623563119,626.99005960436,
Women  3/4/5,49,255365,Katherine,Evinger,BMC/Walmart Cycling Team,,659639,550,631.44937319557,
Women  3/4/5,50,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,670.19793900947,635.90868678677,
Women  3/4/5,51,237845,Samika,Minter,Getting It In Cycling,,636895,711.32205817985,640.36800037798,
Women  3/4/5,52,192073,Rose,Chase,Move Up Cycling Club,,603757,524.15026861344,644.82731396918,
Women Juniors 13-14 Junior Girls,1,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Juniors 13-14 Junior Girls,2,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,,,
Women Juniors 13-14 Junior Girls,3,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,,,
Women Juniors 15-16 Junior Girls,1,156877,Jenna,Hoerner,Bike Surgeon Cycling Team built by the Korte Company,,,,,
Women Juniors 17-18 Junior Girls,1,230136,Haedyn,Barkeim,,,371829,,,
Women Juniors 17-18 Junior Girls,2,123421,Josie,Bylaitis,PSIMET Racing,,605054,,,
Women Juniors 9-12 Junior Girls,1,237163,Maggie,Daly,over 30 years as the Bike Stop,,631968,,,
Women Juniors 9-12 Junior Girls,2,253944,Lucia,Delgado,Kenosha Velosport Cycling,,647008,,,
Women Juniors 9-12 Junior Girls,3,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,,,
Women Juniors 9-12 Junior Girls,4,279584,Sydney,Lautenschlager,,,,,,
Women Juniors 9-12 Junior Girls,5,279464,Mia,Dunn,,,665790,,,
