Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,2,28871,Alastair,Pounder,Dornier Racing,,303079,429.74,356.03112643678,
Men Cat 4,3,100352,Chase,Morris,,,439617,375.75,359.3660862069,
Men Cat 4,4,91867,Connor,Benson,Dornier Racing,,419083,415.07,362.70104597701,
Men Cat 4,5,127860,Zachary,Parker,,,419024,400,366.03600574713,
Men Cat 4,6,91023,Zachery,Carmel,,,391618,400,369.37096551724,
Men Cat 4,7,52831,Spencer,Ramthun,Velocity Racing Team,,376752,412.59870588235,372.70592528736,
Men Cat 4,8,67412,Jordan,Foster,,,385941,400,376.04088505747,
Men Cat 4,9,55609,Greg,Goldsberry,Cherry St. Cycles,,231116,514.67,379.37584482759,
Men Cat 4,10,90435,Evan,Christenson,Swami's Cycling Club,,400214,445.67226472611,382.7108045977,
Men Cat 4,11,68053,Jeff,Safrit,Southest Velo Racing,,133057,426.56748711781,386.04576436782,
Men Cat 4,12,93471,Ricardo,Nojima,Giovanni's Tile Design Cycling,,427980,481.55,389.38072413793,
Men Cat 4,13,128910,Nathan,Hake,Mars Hill University,,400189,400,392.71568390805,
Men Cat 4,14,73948,Roy,Jones,RTO National,,380991,440.23241666667,396.05064367816,
Men Cat 4,15,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,514.89,399.38560344828,
Men Cat 4,16,108255,Johnny,Hall,Giovanni's Tile Design Cycling,,433330,535.97,402.72056321839,
Men Cat 4,17,72544,Ziyu,Jin,CatUp Coaching,,375033,383.83,406.05552298851,
Men Cat 4,18,24264,Nicholas,Townes,RTO national cycling,,309052,454.68,409.39048275862,
Men Cat 4,19,106522,Tyler,Campbell,GIovanni's Tile Design Racing p/b Roswell Bicycles,,460050,450.45,412.72544252874,
Men Cat 4,20,104545,Jonathan,Dubel,Wattage Cottage,,448108,412.87,416.06040229885,
Men Cat 4,21,118139,Matt,Sloyer,High Country Development,,442975,361.13533333333,419.39536206897,
Men Cat 4,22,47371,Jaymes,Graham,Tumult Racing,,365890,530.44,422.73032183908,
Men Cat 4,23,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,,459366,449.41,426.0652816092,
Men Cat 4,24,107318,Patrick,Hartmann,Rock 'N' Roll Lubrication,,466823,459.75,429.40024137931,
Men Cat 4,25,47692,Roger,Payne,Living Water Cycling,,339522,404.02,432.73520114943,
Men Cat 4,26,108057,Michael,Mclawhorn,Mars Hill University,,466944,521.32,436.07016091954,
Men Cat 4,27,113909,Moises,Castro,Southeast Velo Racing,,433633,521.32219727804,439.40512068966,
Men Cat 4,28,47802,Eric,Moore,Upstate Junior Cycling / Les Amis Cycling,,403557,428.04,442.74008045977,
Men Cat 4,29,124852,Sean,Noonan,Souteast Velo Racing,,484704,454.21285018828,446.07504022989,
Men Cat 4,30,96133,Ryan,Mccarthy,Andiamo Cycling,,428354,530.44,449.41,
Men Cat 4,31,39661,Blake,Wilson,Frazier Cycling,,336652,471.55,452.74495977011,
Men Cat 4,32,55577,Jeff,Kahley,Cherry St. Cycles,,338314,539.42,456.07991954023,
Men Cat 4,33,74223,Barrett,Mitchell,Lowcountry Racing,,394390,419.34915013441,459.41487931034,
Men Cat 4,34,72561,David,Weatherford,Wattage Cottage,,393978,532.14,462.74983908046,
Men Cat 4,35,91892,Stephen,Keiser,RTO National,,242206,484.42939583333,466.08479885057,
Men Cat 4,36,78375,Robert,Vinson,Cherry St. Cycles,,391858,484.1,469.41975862069,
Men Cat 4,37,48821,Chris,Sparace,Shalom House,,338502,451.97083333333,472.7547183908,
Men Cat 4,38,120051,Jonathan,Marshall,Race City Cycling,,418923,447.03496465017,476.08967816092,
Men Cat 4,39,100351,Josh,Wilson,Greenville Spinners Bicycle Club,,428132,475.55,479.42463793103,
Men Cat 4,40,73826,Jacob,Luther,Clemson Cycling,,,555.75597364672,482.75959770115,
Men Cat 4,41,47645,Justin,Mcneill,Finish Strong,,313366,400,486.09455747126,
Men Cat 4,42,20096,Patrick,Walford,Village Volkswagen Cycling Team,,261513,400.94535319246,489.42951724138,
Men Cat 4,43,73892,Luis,Zapata,,,410576,400,492.76447701149,
Men Cat 4,44,74702,Justin,Ruzicka,Cycle Haus,,150564,406.01,496.09943678161,
Men Cat 4,45,91974,Peter,Jasnoch,C C Evesham,,402933,400,499.43439655172,
Men Cat 4,46,58657,John,Glover,Crosstown Velo,,206571,426.60454622285,502.76935632184,
Men Cat 4,47,77573,Scott,Wilde,Velocity Racing & Cycling Inc,,61452,400,506.10431609195,
Men Cat 4,48,79418,Henry,Davis,KCOI Boulevard,,272071,400,509.43927586207,
Men Cat 4,49,86489,Bryan,Thornton,Velocity Racing,,111797,442.46,512.77423563218,
Men Cat 4,50,121187,Jason,Griffin,Team Roger C Peace,,400239,460.12,516.1091954023,
Men Cat 4,51,47562,Ben,Mccall,RTO National,,349554,508.82791224747,519.44415517241,
Men Cat 4,52,113790,Dana,Simmons,Giovanni's Tile Design Cycling,,460129,544.36,522.77911494253,
Men Cat 4,53,50838,Will,Goodson,Frazier Cycling Juniors,,367160,517.19,526.11407471264,
Men Cat 4,54,104020,Robert,Conlon,Frazier Cycling,,423572,519.13,529.44903448276,
Men Cat 4,55,116112,Cole,Garrett,Cycle Haus Racing,,460692,461.6039838684,532.78399425287,
Men Cat 4,56,47400,Walter,Montoya,CYCLE HAUS,,339870,508.05095208333,536.11895402299,
Men Cat 4,57,92503,Colden,Kimber,Virginia Tech,,423310,463.11,539.4539137931,
Men Cat 4,58,127073,Jeremy,Prudlick,,,494633,436.7,542.78887356322,
Men Cat 4,59,73907,Kyle,Morgan,Cycle Haus Racing,,194276,400,546.12383333333,
Men Cat 4,DNF,50191,Chad,Crocker,,,347204,500.5623,552.79375287356,
Men Cat 4,DNF,47541,Allen,Hellenga,Team Zoom,,218190,400,552.79375287356,
Men Cat 4,DNF,118127,Christopher,Dougherty,Wattage Cottage Racing,,440534,474.75,552.79375287356,
Men Cat 4,DNF,55693,David,Proctor,Greenville Spinners Bicycle Club,,55856,400,552.79375287356,
Men Cat 4,DNF,103932,Jacob,Olsen,SBR Rock Hill,,457069,458.74399572775,552.79375287356,
Men Cat 4,DNF,47559,James,Brigman,South Main Cycles Racing,,338900,446.91,552.79375287356,
Men Cat 4,DNF,73952,Thomas,Haedrich,Team Greenville Health System,,395928,520.30605262813,552.79375287356,
Men Cat 4,DNF,91882,Brian,Cookson,Charlotte Cycling Consortium,,411584,409.40582218593,552.79375287356,
Men Cat 4,DNF,126108,Edwin,Lozano,,,472866,519.78697916667,552.79375287356,
Men Juniors 10-12,1,179434,Artem,Shmidt,,,478579,588.72,524.92883333333,
Men Juniors 10-12,2,90921,Stephen,Heath,Frazier Cycling,,418951,527.27,554.08569444444,
Men Juniors 10-12,3,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,714.59705012793,583.24255555556,
Men Juniors 10-12,4,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,632.41,612.39941666667,
Men Juniors 10-12,5,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,631.56,641.55627777778,
Men Juniors 10-12,6,95602,Cj,Burford,Evolution Jr. Devo,,407146,735.26,670.71313888889,
Men Juniors 10-12,7,107975,Andrew,Merlo,,,406125,704.96,699.87,
Men Juniors 10-12,8,105568,Andrew,Conlon,Frazier Cycling Juniors,,466474,699.87,729.02686111111,
Men Juniors 10-12,9,105564,Baden,Rogan,Frazier Cycling,,401406,788.18,758.18372222222,
Men Juniors 10-12,10,114119,William,Tullis,Frazier Cycling,,466198,647.28,787.34058333333,
Men Juniors 10-12,11,118763,David,Hills,Frazier Cycling Juniors,,434950,757.31362937848,816.49744444444,
Men Juniors 10-12,12,118755,Joshua,Hills,Frazier Cycling Juniors,,434952,826.80391010101,845.65430555556,
Men Juniors 10-12,13,107952,Francesca,Nguy,Frazier Cycling,,460849,600,874.81116666667,
Men Juniors 13-14,1,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,,393999,535.67067864693,499.39820359408,
Men Juniors 13-14,2,104036,Lance,Davidson,Outspokin' Augusta,,429916,578.99,518.20115269556,
Men Juniors 13-14,3,127593,Ethan,Nordman,Frazier Cycling,,497049,550,537.00410179704,
Men Juniors 13-14,4,53795,Sam,Tullis,Frazier Cycling,,395882,668.87,555.80705089852,
Men Juniors 13-14,5,126384,William,Mccall,Frazier Cycling,,487968,550,574.61,
Men Juniors 13-14,6,47800,Matthew,Montoya,Upstate Junior Cycling / Calder Broth,,423773,606.81168888889,593.41294910148,
Men Juniors 13-14,8,104566,Cameron,Conlon,Frazier Cycling Juniors,,448053,,,
Men Juniors 13-14,9,73938,Willem,Wambeke,Upstate Junior Cycling,,396837,,,
Men Juniors 13-14,DNF,62360,Reece,Latham,Team Mission Source/NGCA,,370045,603.79,668.6247455074,
Men Pro/Cat 1/2,1,73856,Rolly,Weaver,Pioneer Mortgage Funding p/b yourkey.com,,280746,279.74,234.48792578963,
Men Pro/Cat 1/2,2,21337,Ethan,Reynolds,CCB Racing,,280215,281.63,237.53781742705,
Men Pro/Cat 1/2,3,27096,Andrew,Crater,Cycle Haus Racing,,70612,344.67,240.58770906447,
Men Pro/Cat 1/2,4,4584,Barry,Miller,Lupus Racing Team,,197897,266.2344439634,243.63760070189,
Men Pro/Cat 1/2,5,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,243416,243.33,246.68749233931,
Men Pro/Cat 1/2,6,47313,Miles,Hubbard,HC Devo p/b Pactimo/Ortho Carolina,,359399,306.18,249.73738397674,
Men Pro/Cat 1/2,7,34031,Thaddeus,Dulin,Greenlife-Organic Valley p/b Hiball Energy,,130354,150,252.78727561416,
Men Pro/Cat 1/2,8,128887,Mattheiu,Jeannes,Lupus Racing Team,,,150,255.83716725158,
Men Pro/Cat 1/2,9,84731,Samuel,Kieffer,Think Green-V02 Multisport p/b SWORD,,399422,319.76,258.887058889,
Men Pro/Cat 1/2,10,6684,Chris,Uberti,The 706 Project,,238311,272.67,261.93695052642,
Men Pro/Cat 1/2,11,33790,Taylor,Little,Organic Valley / Hiball Energy,,321642,302.06788781347,264.98684216384,
Men Pro/Cat 1/2,12,50223,John,Croom,Levine Law Group p/b Jakroo,,391574,456.79,268.03673380126,
Men Pro/Cat 1/2,13,5757,Boyd,Johnson,Greenlife-Organic Valley p/b Hiball Energy,,103689,268.44542451996,271.08662543868,
Men Pro/Cat 1/2,14,47536,Gregory,Thompson,Carolina Cycling Team,,311472,325.33,274.1365170761,
Men Pro/Cat 1/2,15,24426,Parker,Kyzer,Finish Strong,,263324,330.98,277.18640871353,
Men Pro/Cat 1/2,16,24250,James,Brookshire,NCCF/Team Specialized Juniors,,276390,391.97,280.23630035095,
Men Pro/Cat 1/2,17,41323,Charlie,Hough,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,255729,312.3,283.28619198837,
Men Pro/Cat 1/2,18,72610,Forrest,Howard,HC Devo p/b Pactimo/Ortho Carolina,,352946,347.72,286.33608362579,
Men Pro/Cat 1/2,19,5705,Nate,Morse,Furman University Professional Cycling,,235572,326.93,289.38597526321,
Men Pro/Cat 1/2,20,37668,Carlos,Norena,Finish Strong,,278167,344.83,292.43586690063,
Men Pro/Cat 1/2,21,91,Brian,Suto,Bikereg.com Elite Cycling,,242650,334.48,295.48575853805,
Men Pro/Cat 1/2,22,26994,Randal,Warren,Downtown Asheville Racing Club,,37289,363.75,298.53565017547,
Men Pro/Cat 1/2,23,17037,Marcos,Lazzarotto,Lupus Racing Team,,292813,269.78,301.58554181289,
Men Pro/Cat 1/2,24,72636,Carter,Harris,HC Devo p/b Pactimo/Ortho Carolina,,396109,367.8,304.63543345032,
Men Pro/Cat 1/2,25,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,363.35,307.68532508774,
Men Pro/Cat 1/2,26,39688,Igor,Rudalev,CRCA / Lupus racing,,261409,343.31,310.73521672516,
Men Pro/Cat 1/2,27,24378,Grayson,Brookshire,Organic Valley/Highball Energy,,258439,348.7,313.78510836258,
Men Pro/Cat 1/2,28,90903,Jacob,Henley,Amore & Vita,,414951,330.44,316.835,
Men Pro/Cat 1/2,29,65573,Eric,Serantoni,Low Country Racing,,310312,321.52,319.88489163742,
Men Pro/Cat 1/2,30,29589,Patrick,Weddell,HC Devo p/b Pactimo/Ortho Carolina,,165037,333.42808875399,322.93478327484,
Men Pro/Cat 1/2,31,29586,Mark,Jellous,Happy Tooth Racing,,195408,370.18,325.98467491226,
Men Pro/Cat 1/2,32,64237,Patrick,Quinn,Samsquanch Racing p/b Shed&Breakfast Lodgings,,376567,299.63,329.03456654968,
Men Pro/Cat 1/2,33,25062,Joshua,Whitmore,Organic Valley / Hiball Energy,,38071,279.392181712,332.08445818711,
Men Pro/Cat 1/2,34,30306,Matthew,Whatley,Cherry St. Cycles,,256557,337.91,335.13434982453,
Men Pro/Cat 1/2,35,128929,Jacob,Jones,,,458277,150,338.18424146195,
Men Pro/Cat 1/2,36,1295,Lang,Reynolds,Revolve Residential,,168449,285.56,341.23413309937,
Men Pro/Cat 1/2,38,30896,Chad,Salla,Greenville Health Systems,,228233,,,
Men Pro/Cat 1/2,39,29520,Reid,Beloni,Organic Valley / Hiball Energy,,221018,,,
Men Pro/Cat 1/2,40,29474,Nina,Laughlin,UCI WPT: Visit Dallas DNA Pro Cycling,,338822,,,
Men Pro/Cat 1/2,41,33789,Travis,Fender,Revolve Residential p/b Pre-Reg.com,,266011,,,
Men Pro/Cat 1/2,42,44421,Timo,Heister,Shalom House Cycling,,358399,,,
Men Pro/Cat 1/2,43,34182,Artur,Sagat,Pioneer Mortgage Funding p/b yourkey.com,,207381,,,
Men Pro/Cat 1/2,44,41301,Devin,Reavis,High Country Development Team p/b Pactimo,,308793,,,
Men Pro/Cat 1/2,45,67393,Andrew,Fairman,Revolve Residential p/b Pre-Reg.com,,380760,,,
Men Pro/Cat 1/2,46,46171,Nicholas,Luther,Greenville Health Systems,,287070,,,
Men Pro/Cat 1/2,47,5793,Andrew,Baker,Greenville  Cycling & Multi-Sport,,193830,,,
Men Pro/Cat 1/2,48,24784,Cory,St clair,MatsonMoney,,238230,,,
Men Pro/Cat 1/2,49,47312,Michael,Potter,HC Devo p/b Pactimo/Ortho Carolina,,359849,,,
Men Pro/Cat 1/2,50,12175,Thomas,Goetz,Team Towpath p/b Rochester Solar Technologies,,305450,,,
Men Pro/Cat 1/2,51,33620,Kent,Bostick,Greenlife-Organic Valley p/b Hiball Energy,,45105,,,
Men Pro/Cat 1/2,52,20980,Morgan,Hunter,MatsonMoney,,257263,,,
Men Pro/Cat 1/2,53,30277,Winston,David,Lupus Racing Team,,194743,,,
Men Pro/Cat 1/2,54,41361,Isaac,Strickland,Nouveau Velo Cycling Team/Ridley Master p/b Realit,,275823,,,
Men Pro/Cat 1/2,DNF,5787,Benjamin,Renkema,Finish Strong,,193086,339.85,402.23196584779,
Men Pro/Cat 1/2,55,125739,Thomas,Vaubourzeix,Lupus Racing Team,,,,,
Men Pro/Cat 1/2,DNF,39664,Jake,Andrews,Cherry St. Cycles,,259171,348.56,402.23196584779,
Men Pro/Cat 1/2,DNF,47321,Nate,Berry,Happy Tooth Racing,,296216,321.52,402.23196584779,
Men Pro/Cat 1/2,DNF,120059,David,Lee,Finish Strong Elite Cycling Team,,91837,294.7650665724,402.23196584779,
Men Pro/Cat 1/2,DNF,47721,Shane,Martin,Classic Cycling,,56884,150,402.23196584779,
Men Pro/Cat 1/2,DNF,47164,David,Flynn,Kens Bike Shop,,277970,335.46,402.23196584779,
Men Pro/Cat 1/2,DNF,67410,Matthew,Spargo,Carolina Cycling Team,,385645,335.97,402.23196584779,
Men Pro/Cat 1/2,DNF,61195,Mark,Brown,Metro Reprographics (Teamville),,114797,150,402.23196584779,
Men Pro/Cat 1/2,DNF,44920,David,Walls,High Country Devolopment,,367388,316.64,402.23196584779,
Men Pro/Cat 1/2,DNF,27186,Holly,Mathews,ISCorp Cycling p/b SmartChoice MRI,,294884,472.46,402.23196584779,
Men Pro/Cat 1/2,DNF,119335,Oscar,Jimenez,,,357205,391.5062269711,402.23196584779,
Men Pro/Cat 1/2,DNF,78766,Connor simmons,?,U23 Devo p/b Mellow Johnnys,,386911,403.62,402.23196584779,
Men Pro/Cat 1/2,DNF,20103,Zachary,Felpel,HC Devo p/b Pactimo/Ortho Carolina,,220467,321.3,402.23196584779,
Men Pro/Cat 1/2,DNF,39662,John,Stowe,Cherry St. Cycles,,258337,299.35,402.23196584779,
Men Pro/Cat 1/2,DNF,44893,Kellen,Goodell,Low Country Racing,,317364,348.22110723002,402.23196584779,
Men Pro/Cat 1/2,DNF,20943,Chris,Mojock,Cherry St. Cycles,,288897,340.03864877848,402.23196584779,
Men Pro/Cat 1/2,DNF,41377,Brad,Harman,Shalom House,,252264,369.04,402.23196584779,
Men Pro/Cat 1/2,DNF,47446,Zachary,King,Shalom House,,340200,349.89901516291,402.23196584779,
Men Pro/Cat 1/2,DNF,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,327.95,402.23196584779,
Men Pro/Cat 1/2,DNF,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,282640,251.22,402.23196584779,
Men Pro/Cat 1/2,DNF,118365,Micah,Milne,Hincapie Junior Development,,297405,288.53,402.23196584779,
Men Pro/Cat 1/2,DNF,73983,Dylan,Cantrell,Mission Souce,,425551,344.92,402.23196584779,
Men Pro/Cat 1/2,DNF,24446,Wyatt,Briggs,Unattached,,271559,339.68,402.23196584779,
Men Pro/Cat 1/2,DNF,29445,Justin,Evans,HC Devo p/b Pactimo/Ortho Carolina,,267363,369.99462799846,402.23196584779,
Women Women1/2/3/4,1,66154,Sarah,Matchett,Race City Cycling,,268002,378.94,348.908,
Women Women1/2/3/4,2,47592,Giselle,Weekes,RTO National,,143069,450,358.09818181818,
Women Women1/2/3/4,3,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b Palmetto Stat,,401270,373.38,367.28836363636,
Women Women1/2/3/4,4,30313,Debbie,Milne,Stradalli Cycles/ Papa Johns Racing,,84776,410.02,376.47854545455,
Women Women1/2/3/4,5,89557,Julia,Fresne,Stradalli Cycles/Papa Johns,,307724,442.48,385.66872727273,
Women Women1/2/3/4,6,85737,Megan,Heath,Frazier Cycling,,406712,433.58,394.85890909091,
Women Women1/2/3/4,7,24308,Hannah,Swan,Stradalli Cycles pb Papa Johns,,311541,400.52,404.04909090909,
Women Women1/2/3/4,8,50216,Samantha,Bendt,American Dornier racing,,376683,474.0329028831,413.23927272727,
Women Women1/2/3/4,9,73928,Jennifer,Wakeman,RTO National,,392918,519.01317643037,422.42945454545,
Women Women1/2/3/4,10,46144,Melinda,Spratt,,,296729,450,431.61963636364,
Women Women1/2/3/4,11,106541,Madeline,Pearce,Prima Tappa Cycling,,426562,524.53,440.80981818182,
Women Women1/2/3/4,12,125191,Kathryn,Buss,OrthoCarolina Winston,,297862,379.02865682504,450,
Women Women1/2/3/4,13,91502,Danielle,Clark,RTO National Women,,413867,416.93,459.19018181818,
Women Women1/2/3/4,14,67059,Victoria,Kanizer,OrthhCarolina Winston Womens cycling,,383001,482.57,468.38036363636,
Women Women1/2/3/4,15,81699,Laura,Calvin,Race City Cycling,,409787,466.28,477.57054545455,
Women Women1/2/3/4,16,47507,Susan,Jones - morgan,RTO National,,162337,511.90015021368,486.76072727273,
Women Women1/2/3/4,17,67409,Lori,Harkey,Hearts Racing Club,,213948,450,495.95090909091,
Women Women1/2/3/4,18,47607,Jane,Tullis,Frazier Cycling,,368361,431.96,505.14109090909,
Women Women1/2/3/4,19,65294,Amy,Hill,,,374759,486.64,514.33127272727,
Women Women1/2/3/4,20,47574,Karen,Muehl,Uptown Cycles,,364707,473.49873037494,523.52145454545,
Women Women1/2/3/4,21,102149,Paige,Shook,Mars Hill University,,423254,496.52,532.71163636364,
Women Women1/2/3/4,22,47199,Jacqueline,Blair,Kens Bike Shop,,312722,517.06,541.90181818182,
Women Women1/2/3/4,DNF,99191,Jill,Albright���,team belladium,,433687,465.63,560.28218181818,
Women Women1/2/3/4,DNF,47508,Deb,Sweeney whitmore,Team Globalbike Wipes,,189097,450,560.28218181818,
Women Women1/2/3/4,DNF,146006,Alexandra,Christofalos,JETCycling / Mars Hill University,,392411,473.77,560.28218181818,
Women Women4,1,128948,Maggie,Rusch,,,492493,600,510.74927600822,
Women Women4,2,128906,Teresa,O sullivan,American Dornier Racing,,495744,600,518.86297818929,
Women Women4,3,126100,Kristina,Mears,RTO National Cycling,,428046,563.8,526.97668037036,
Women Women4,4,73926,Elizabeth,Harden,Upstate Junior Cycling,,395236,625.8705,535.09038255143,
Women Women4,5,116627,Melanie,Hof,Free Flite Masters,,475258,602.64450355842,543.2040847325,
Women Women4,6,91005,Lilleth,Ahrens,Evolution Jr. Devo,,389116,613.15,551.31778691357,
Women Women4,7,47774,Isabella,Nguy,Frazier Cycling,,376192,563.72,559.43148909464,
Women Women4,8,121517,Laura,Campbell,Rainbow/Rancourt,,482159,510.72,567.54519127572,
Women Women4,9,91926,Riley,Gallagher,,,343190,600,575.65889345679,
Women Women4,10,128949,Lindsay,Mcdowell,Low Country Racing,,497196,600,583.77259563786,
Women Women4,11,128907,Kristie,Summers,,,497532,600,591.88629781893,
Women Women4,12,48284,Lauren,Benedict,Fraizer Juniors cycling,,365934,629.13188701086,600,
Women Women4,13,128950,Melissa,Mcadams,Free-Flite,,497821,600,608.11370218107,
Women Women4,14,114429,Merrill,Thierman,American Dornier Racing,,460768,507.28264234127,616.22740436214,
Women Women4,15,91865,Keren,Bennett,Evolution Jr Devo,,413796,643.43153706801,624.34110654321,
Women Women4,16,114555,Kate,Holbrook,,,439323,552.57,632.45480872428,
Women Women4,17,128927,Brenda,Garity,Cycle Haus Racing Team,,497681,600,640.56851090536,
Women Women4,18,126107,Conny,Walker,Finish Strong (Endurance),,439112,633.40970606333,648.68221308643,
Women Women4,19,108074,Josie,Ritchie,Mars Hill University,,454294,578.14086319941,656.7959152675,
Women Women4,20,85736,Esha,Shakthy,Frazier Cycling,,396381,637.61,664.90961744857,
Women Women4,21,41553,Sequoya,Moore,Pure Velo Racing,,326168,600,673.02331962964,
Women Women4,22,115943,Judith,Imperatore,CCNS,,415367,616.57205409223,681.13702181071,
Women Women4,23,102166,Hannah,Bauer,Evolution Jr. Devo,,468558,600,689.25072399178,
