Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 NCC 2,60,45113,Cortlan,Brown,Astellas Oncology Cycling Team,1:24:51,262949,245.67,205.09929487179,
Men Pro/Cat 1 NCC 2,61,25754,Brad,White,UCI PCT: UnitedHealthcare Pro Cycling,1:24:54,247483,212.67,257.61075641026,
Men Pro/Cat 1 NCC 2,62,24419,Jos,Chalmers,Gateway Harley-Davidson,1:24:54,271372,241.07,257.61075641026,
Men Pro/Cat 1 NCC 2,63,44476,Mathew,Ankney,Tulsa Tough Racing pb ICEdot,1:24:55,145867,211.62,257.61075641026,
Men Pro/Cat 1 NCC 2,64,5617,Allan,Rego,Champion System p/b Stan's NoTubes,1:24:55,274367,196.54,257.61075641026,
Men Pro/Cat 1 NCC 2,65,30737,Ryan,Shean,Team Upland Brewing,1:24:56,290397,235.67,257.61075641026,
Men Pro/Cat 1 NCC 2,66,49879,David,Fleischhauer,Hagens Berman Cycling,1:24:58,176226,211.63,257.61075641026,
Men Pro/Cat 1 NCC 2,67,7264,Clay,Murfet,Team SmartStop p/b Mountain Kha,1:25:00,247737,210.58,257.61075641026,
Men Pro/Cat 1 NCC 2,68,33624,Andrew,Reardon,Cumberland Transit Cycling/FS C,1:25:01,177637,362.94,257.61075641026,
Men Pro/Cat 1 NCC 2,69,24426,Parker,Kyzer,Cleveland Clinic Sports Health,1:25:01,263324,252.56,257.61075641026,
Men Pro/Cat 1 NCC 2,70,5070,Max,Korus,Astellas Oncology Cycling Team,1:25:01,290610,248.88,257.61075641026,
Men Pro/Cat 1 NCC 2,71,53234,Michael,Sencenbaugh,Sakari Race,1:25:02,239743,231.22,257.61075641026,
Men Pro/Cat 1 NCC 2,72,20,Justin,Morris,UCI PCT: UCI PCT: Team Novo Nordisk,1:25:03,284655,257.03,257.61075641026,
Men Pro/Cat 1 NCC 2,73,24774,John,Grant,Texas Roadhouse Cycling Team P/,1:25:03,193579,255.96,257.61075641026,
Men Pro/Cat 1 NCC 2,74,22105,?,John,UCI CT: Team SmartStop-Mountain Khakis,1:25:03,150549,211.12,257.61075641026,
Men Pro/Cat 1 NCC 2,75,4289,Jacob,Mueller,Stan's NoTubes P/b Proferrin,1:25:03,248510,226.86,257.61075641026,
Men Pro/Cat 1 NCC 2,76,33000,Colton,Barrett,Texas Roadhouse Cycling Team P/,1:25:05,224589,209.77,257.61075641026,
Men Pro/Cat 1 NCC 2,77,33640,Travis,Werts,Sonic Cycling,1:25:05,159867,233.24,257.61075641026,
Men Pro/Cat 1 NCC 2,78,56433,Christopher,Bogedin,McDonalds Cycling Team,1:25:05,254352,231.13,257.61075641026,
Men Pro/Cat 1 NCC 2,79,30281,Andrew,Scarano,Team United Healthcare Georgia/,1:25:06,178109,225.06,257.61075641026,
Men Pro/Cat 1 NCC 2,80,59375,Jim,Farasy,Mercy Kuat,1:25:06,192024,237.95,257.61075641026,
Men Pro/Cat 1 NCC 2,81,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Sto,1:25:06,259780,216.96,257.61075641026,
Men Pro/Cat 1 NCC 2,82,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,1:25:06,297948,285.28,257.61075641026,
Men Pro/Cat 1 NCC 2,83,49479,Nicholas,Coil,Think Finance p/b Trek Bike Sto,1:25:06,195267,224.99,257.61075641026,
Men Pro/Cat 1 NCC 2,84,1800,Adam,Myerson,Team SmartStop-Mountain Khakis,1:25:06,52534,243.79,257.61075641026,
Men Pro/Cat 1 NCC 2,85,70052,Alberto,Covarrubias,fayetteville whellmen,1:25:07,400436,237.94435374616,257.61075641026,
Men Pro/Cat 1 NCC 2,86,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,1:25:07,207324,222.92,257.61075641026,
Men Pro/Cat 1 NCC 2,87,23664,Emile,Abraham,Predator Cycling,1:25:32,222021,220.6,279.88834615385,
Men Pro/Cat 1 NCC 2,88,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,1:25:33,226733,243.33,279.88834615385,
Men Pro/Cat 1 NCC 2,89,27041,Andrew,Buntz,Astellas Oncology Cycling Team,1:25:38,291573,238.1,282.27523076923,
Men Pro/Cat 1 NCC 2,90,74,Benjamin,Wolfe,UCI CT: Jelly Belly Cycling,1:25:47,260405,233.47,283.86648717949,
Men Pro/Cat 1 NCC 2,91,4220,Jeremy,Powers,UCI CT: Jelly Belly Cycling,1:25:58,117328,201.6,287.049,
Men Pro/Cat 1 NCC 2,92,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare Pro Cycling,1:25:59,148088,241.58,287.049,
Men Pro/Cat 1 NCC 2,93,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,1:25:59,11844,240.33,287.049,
Men Pro/Cat 1 NCC 2,94,27099,Pat,Lemieux,Texas Roadhouse Cycling Team P/,1:26:08,210769,216.71,290.23151282051,
Men Pro/Cat 1 NCC 2,95,37224,James,Vandeven,Dogfish Racing Team,1:26:15,128064,259.05,291.82276923077,
Men Pro/Cat 1 NCC 2,96,31706,Isaiah,Newkirk,Gateway Harley-Davidson,1:26:49,282064,230.84,293.41402564103,
Men Pro/Cat 1 NCC 2,97,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,1:26:53,276726,252.92,295.80091025641,
Men Pro/Cat 1 NCC 2,98,80772,Serge,Tsvetkov,UCI CT: Jelly Belly Cycling,1:26:53,,100,295.80091025641,
Men Pro/Cat 1 NCC 2,99,46515,Michael,Giem,Pedal p/b Cannondale Developmen,1:27:02,157100,259.37,298.18779487179,
Men Pro/Cat 1 NCC 2,100,10658,Jacob,Hill,Stan's NoTubes P/b Proferrin,1:27:23,235209,225.13,300.57467948718,
Men Pro/Cat 1 NCC 2,101,30774,Jeffrey,Pendlebury,Panther/Bakehouse,1:27:24,307012,229.69,300.57467948718,
Men Pro/Cat 1 NCC 2,102,24291,Levi,Baker,PARK PLACE DEALERSHIPS,1:27:27,233873,247.91,302.96156410256,
Men Pro/Cat 1 NCC 2,103,45083,Josh,Estes,PARK PLACE DEALERSHIPS,1:27:30,290785,276.65,304.55282051282,
Men Pro/Cat 1 NCC 2,104,37226,Kent,Woermann,TradeWind Energy Cycling Team,1:27:36,278173,265.34,320.46538461538,
Men Pro/Cat 1 NCC 2,105,44472,Austin,Vinton,Think Finance p/b Trek Bike Sto,1:27:36,311693,240.9,320.46538461538,
Men Pro/Cat 1 NCC 2,DNF,44458,Stephan,Hirsch,Team United Healthcare Georgia/,,337040,228.18,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,30289,Branden,Russell,UCI PCT: Team Novo Nordisk,,320408,238.61,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,7029,Jonny,Sundt,GIANT Bicycles - South,,34666,249.94,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,24409,William,Zellmer,Gateway Harley-Davidson,,225407,227.32,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,6790,Ben,Chaddock,Team SmartStop-Mountain Khakis,,261002,219.9,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,33352,Chris,Williams,Novo Nordisk,,317368,341.78,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,81364,Rob,Bush,,,,100,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,81365,Ivan,Romero perez,,,266254,100,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,234.26,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,15166,Chris,Stastny,Hagens Berman Cycling,,249743,223.86,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,316.28,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,256.19,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,6749,Colin,Gibson,Keller Rohrback Cycling,,250723,220.48,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,30938,Joshua,Johnson,Michelob Ultra - Big Shark Raci,,257134,276.48,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,271.68,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,30284,Joshua,Carter,Predator Carbon Repair,,110443,245.98,309.32658974359,
Men Pro/Cat 1 NCC 2,DNF,33874,David,Worth,Cumberland Transit Cycling/FS C,,63857,277.47,309.32658974359,
Mixed  Juniors,1,34202,Parker,Goodson,Trace Bikes,,351532,557.94,427.91966251946,
Mixed  Juniors,2,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing,,347112,491.24,439.58252998302,
Mixed  Juniors,3,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,480.55469124514,451.24539744658,
Mixed  Juniors,4,33916,Arvin,Jansen,Trace Bikes,,313306,538.51,462.90826491013,
Mixed  Juniors,5,77144,Parker,Powell,Quantum Mesa Cycle's,,405429,472.29,474.57113237369,
Mixed  Juniors,6,50838,Will,Goodson,Trace Bikes,,367160,574.89475,486.23399983725,
Mixed  Juniors,7,49298,Jacob,Slosar,The Cyclery & Fitness Center,,400799,456,497.89686730081,
Mixed  Juniors,8,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,554.95,509.55973476437,
Mixed  Juniors,9,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing,,367894,611.86226901933,521.22260222793,
Mixed  Juniors,10,77149,Christopher,Knickmeyer,Michelob Ultra - Big Shark Racing Team,,393321,470.6,532.88546969149,
Mixed  Juniors,11,75066,Nicholas,Gomes,,,392298,504.55373460162,544.54833715505,
Mixed  Juniors,12,81363,Sawyer,Cleeland,Michelob Ultra - Big Shark Racing,,302176,400,556.21120461861,
Mixed  Masters 40+,1,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,294.56,233.85483333333,
Mixed  Masters 40+,2,45082,Hunter,East,Oklahoma City Velo Club,,10367,239.96,237.17224,
Mixed  Masters 40+,3,8195,James,Carney,C.A.R.E. for Cycling,,45167,269.5,240.48964666667,
Mixed  Masters 40+,4,29013,Rob,Landes,Korte Hammer Down Racing,,89948,307.57,243.80705333333,
Mixed  Masters 40+,5,10636,Benjamin,Weaver,Zipp Factory Team,,107684,261.31,247.12446,
Mixed  Masters 40+,6,23289,Dan,Greene,Iron City Bikes,,172784,248.7,250.44186666667,
Mixed  Masters 40+,7,50452,Brian,Bradley,Mercy Kuat,,4563,283.81,253.75927333333,
Mixed  Masters 40+,8,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,279.86,257.07668,
Mixed  Masters 40+,9,34129,Tim,Hall,NashvilleCyclist.com,,179788,268.42,260.39408666667,
Mixed  Masters 40+,10,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,281.41,263.71149333333,
Mixed  Masters 40+,11,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,348.03,267.0289,
Mixed  Masters 40+,12,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,322.93,270.34630666667,
Mixed  Masters 40+,13,37379,Salvatore,Gulotta,Team Mack Racing Assoc. LTD,,46481,370.11,273.66371333333,
Mixed  Masters 40+,14,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing,,263901,327.88,276.98112,
Mixed  Masters 40+,15,46012,Pablo,Santa cruz,FloridaVelo,,196540,279.76,280.29852666667,
Mixed  Masters 40+,16,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,317.35,283.61593333333,
Mixed  Masters 40+,17,34611,Tim,Duvall,Team Athlete Forward,,221000,297.09,286.93334,
Mixed  Masters 40+,18,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,346.5,290.25074666667,
Mixed  Masters 40+,19,37378,Mark,Murawski,Gateway Cycling Club,,144636,247.3,293.56815333333,
Mixed  Masters 40+,20,47014,Patrick,Robinson,360 Racing,,116245,351.22,296.88556,
Mixed  Masters 40+,21,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,316.28,300.20296666667,
Mixed  Masters 40+,22,48646,Erik,Seaver,Hub Bicycle Company,,275021,360.09,303.52037333333,
Mixed  Masters 40+,23,23606,Mark,Stein,FloridaVelo,,33966,312.92,306.83778,
Mixed  Masters 40+,24,62776,Joe,Walsh,Michelob Ultra - Big Shark Racing,,37090,313.1,310.15518666667,
Mixed  Masters 40+,25,33737,Mark,Yoshida,Amateur Cycling Club of Memphis,,214513,370.34,313.47259333333,
Mixed  Masters 40+,26,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,330.68,316.79,
Mixed  Masters 40+,27,60309,Scott,Stevens,Midwest Cycling Community KC,,171441,298.06,320.10740666667,
Mixed  Masters 40+,28,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,317.01,323.42481333333,
Mixed  Masters 40+,29,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,316.57,326.74222,
Mixed  Masters 40+,30,53238,Marc,Walter,,,59833,314.94,330.05962666667,
Mixed  Masters 40+,31,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing,,62731,400.87,333.37703333333,
Mixed  Masters 40+,32,59517,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,,53358,279.69651612806,336.69444,
Mixed  Masters 40+,33,34858,Brendon,Hale,Atlas Cycling,,56245,327.24,340.01184666667,
Mixed  Masters 40+,34,56733,Bruce,Tanner,Oklahoma City Velo Club,,62854,344.6,343.32925333333,
Mixed  Masters 40+,35,37300,James,Klages,Veda Cycling,,72572,382.57,346.64666,
Mixed  Masters 40+,36,74485,Timothy,Rister,St Louis Cycling Club,,65319,355.04,349.96406666667,
Mixed  Masters 40+,37,37332,Andrew,Gibbs,The Cyclery & Fitness Center,,159580,303.7,353.28147333333,
Mixed  Masters 40+,38,29094,Ivan,Murdock,Gran Fondo Racing,,298503,426.33,356.59888,
Mixed  Masters 40+,39,60318,Peter,Greig,Oklahoma City Velo Club,,14104,343.7,359.91628666667,
Mixed  Masters 40+,40,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,373,363.23369333333,
Mixed  Masters 40+,41,26992,Houston,Peterson,Masters & Mentors,,48753,310.97,366.5511,
Mixed  Masters 40+,42,37337,Karl,Stover,Green Street Cycling Team,,34328,307.95,369.86850666667,
Mixed  Masters 40+,43,48652,David,Keire,Velo Force,,54877,429.7,373.18591333333,
Mixed  Masters 40+,44,60319,James,Roseberry,Gateway Cycling Club,,143224,383.2,376.50332,
Mixed  Masters 40+,45,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,323.72,379.82072666667,
Mixed  Masters 40+,46,37335,T,David cummings,Gateway Cycling Club,,173579,318.31,383.13813333333,
Mixed  Masters 40+,47,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,396.11,386.45554,
Mixed  Masters 40+,48,17168,Jon,Gallagher,Cole Sport,,61600,372.64,389.77294666667,
Mixed  Masters 40+,49,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,270.49,393.09035333333,
Mixed  Masters 40+,50,37336,John,Marbarger,Green Street Cycling,,157639,298.19,396.40776,
Mixed US Hand Cycling,1,79836,Zachary,Young,SEMO Tri Team,,394299,,,
Mixed US Hand Cycling,2,60606,David,Hyche,Paralyzed Veterans Racing,,,,,
Women Cat 3/4,1,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,,337078,498.01,402.36166666667,
Women Cat 3/4,2,5260,Aimee,Layton,Century Road Club Assoc,,291229,433.34,412.27986111111,
Women Cat 3/4,3,34973,Gina,Champion,,,289529,326.68895428967,422.19805555556,
Women Cat 3/4,4,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,488.75,432.11625,
Women Cat 3/4,5,27207,Sarah,Lukas,Lindenwood University,,218422,515.23,442.03444444444,
Women Cat 3/4,6,60601,Emily,Samons,,,379612,506.8,451.95263888889,
Women Cat 3/4,7,81366,Rachel,Sleeman,,,380561,550,461.87083333333,
Women Cat 3/4,8,65816,Patricia,Work,Bike Surgeon/Continental Tire,,294661,438.84,471.78902777778,
Women Cat 3/4,9,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,499.27,481.70722222222,
Women Cat 3/4,10,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,540.3,491.62541666667,
Women Cat 3/4,11,46989,Alaina,Beckwith,GP Velotek,,370729,521.38,501.54361111111,
Women Cat 3/4,12,55208,Patricia,Clark,Walt's Bike Shop/Tallgrass Brewing,,360287,499.44,511.46180555556,
Women Cat 3/4,13,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,543.5,521.38,
Women Cat 3/4,14,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,530.33,531.29819444444,
Women Cat 3/4,15,37233,Kelly,Skinner,Midwest Cycling Community KC,,309087,475.78,541.21638888889,
Women Cat 3/4,16,55244,Josi,Brynick,,,356865,595.02,551.13458333333,
Women Cat 3/4,17,81367,Alicia,Broshins,Peak Racing Team,,401424,550,561.05277777778,
Women Cat 3/4,18,81368,Courtney,Cushard,SpokedSTL,,401943,550,570.97097222222,
Women Cat 3/4,19,49282,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,508,580.88916666667,
Women Cat 3/4,20,77155,Nikki,Morrissey,,,403126,560.7,590.80736111111,
Women Cat 3/4,21,37342,Stephanie,Nadeau,The Cannonball-Hub Racing Team,,268409,574.78,600.72555555556,
Women Cat 3/4,22,27211,Marilyn,Powell,Project 5 Racing,,186559,609.98557142857,610.64375,
Women Cat 3/4,23,48146,Julie,Funk,GP Velotek,,242234,629.63,620.56194444444,
Women Cat 3/4,24,47088,Venasa,Ray,Midwest Cycling Community KC,,320176,457.24,630.48013888889,
Women Cat 3/4,25,48665,Melissa,Thomas,Michelob Ultra - Big Shark Racing,,366998,663.77,640.39833333333,
Women Pro/Cat 1/2 NCC 2,1,8572,Erica,Allar,CARE4CYCLING powered by Solomon,1:01:56,174914,279.13,244.49116666667,
Women Pro/Cat 1/2 NCC 2,2,17180,Coryn,Rivera,,1:01:56,207432,327.06,248.86056790123,
Women Pro/Cat 1/2 NCC 2,3,76783,Kimberley,Wells,,1:01:56,404612,296.43,253.2299691358,
Women Pro/Cat 1/2 NCC 2,4,25736,Leah,Kirchmann,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:01:57,380328,283.1,257.59937037037,
Women Pro/Cat 1/2 NCC 2,5,8571,Theresa,Cliff-ryan,,1:01:57,231296,283.38,261.96877160494,
Women Pro/Cat 1/2 NCC 2,6,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon,1:01:57,273047,351.43,266.33817283951,
Women Pro/Cat 1/2 NCC 2,7,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,1:01:57,170980,293.88,270.70757407407,
Women Pro/Cat 1/2 NCC 2,8,46708,Lauren,Stephens,FCS|Cycling: p/b Zngine Mr. Restore,1:01:58,288678,334.69,275.07697530864,
Women Pro/Cat 1/2 NCC 2,9,1094,Joanie,Caron,Primal Pro Women p/b BH,1:01:58,400067,313.4,279.44637654321,
Women Pro/Cat 1/2 NCC 2,10,25899,Amy,Cutler,Team EPS/CSS p/b Shebell &amp;Shebell,1:01:58,301780,321.1,283.81577777778,
Women Pro/Cat 1/2 NCC 2,11,20362,Morgan,Patton,,1:01:58,257696,352.13,288.18517901235,
Women Pro/Cat 1/2 NCC 2,12,5996,Laura,Van gilder,,1:01:58,36345,279.65,292.55458024691,
Women Pro/Cat 1/2 NCC 2,13,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16,1:01:58,185441,298.54,296.92398148148,
Women Pro/Cat 1/2 NCC 2,14,16219,Maura,Kinsella,NOW and Novartis for MS,1:01:58,289951,336.61,301.29338271605,
Women Pro/Cat 1/2 NCC 2,15,22277,Jennifer,Purcell,Colavita/Fine Cooking,1:01:59,193628,290.38,305.66278395062,
Women Pro/Cat 1/2 NCC 2,16,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,1:01:59,163561,345.38,310.03218518519,
Women Pro/Cat 1/2 NCC 2,17,9944,Tiffany,Pezzulo,Primal Pro Women p/b BH,1:01:59,89443,325.68,314.40158641975,
Women Pro/Cat 1/2 NCC 2,18,16215,Starla,Teddergreen,Vanderkitten,1:01:59,202033,305.91,318.77098765432,
Women Pro/Cat 1/2 NCC 2,19,24358,Sarah,Huang,UCI WPT: Exergy TWENTY16,1:01:59,225258,421.42,323.14038888889,
Women Pro/Cat 1/2 NCC 2,20,73627,Madeleine,Pape,ISCorp Presented by Intellgentsia Coffee,1:01:59,396677,371.9,327.50979012346,
Women Pro/Cat 1/2 NCC 2,21,60056,Mia,Loquai,ISCorp Presented by Intellgentsia Coffee,1:01:59,354752,380.45,351.54149691358,
Women Pro/Cat 1/2 NCC 2,22,41085,Kate,Chilcott,Vanderkitten,1:01:59,347150,336.16,351.54149691358,
Women Pro/Cat 1/2 NCC 2,23,15587,Vanessa,Drigo,Rose Bandits,1:02:00,257356,338.61,351.54149691358,
Women Pro/Cat 1/2 NCC 2,24,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,1:02:00,279796,363.35,351.54149691358,
Women Pro/Cat 1/2 NCC 2,25,24225,Jessica,Prinner,CARE4CYCLING powered by Solomon,1:02:00,225342,367.65,351.54149691358,
Women Pro/Cat 1/2 NCC 2,26,53796,Courteney,Lowe,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:02:00,347152,401.92,351.54149691358,
Women Pro/Cat 1/2 NCC 2,27,993,Kathryne,Carr,SkiNourishment p/b Paceline Pro,1:02:01,219262,362.08,351.54149691358,
Women Pro/Cat 1/2 NCC 2,28,79628,Valentina,Paniagua,ISCorp Presented by Intellgentsia Coffee,1:02:01,395163,410.97534726366,351.54149691358,
Women Pro/Cat 1/2 NCC 2,29,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:02:02,349836,378.99,351.54149691358,
Women Pro/Cat 1/2 NCC 2,30,8558,Kori,Seehafer,Primal Pro Women P/B BH,1:02:02,77841,305.52,351.54149691358,
Women Pro/Cat 1/2 NCC 2,31,60053,Hayley,Giddens,ISCorp Presented by Intellgentsia Coffee,1:02:06,380901,398.98,388.68140740741,
Women Pro/Cat 1/2 NCC 2,32,27186,Holly,Mathews,ISCorp Presented by Intellgentsia Coffee,1:02:06,294884,388.22,388.68140740741,
Women Pro/Cat 1/2 NCC 2,33,38939,Melina,Bernecker,Primal Pro Women P/B BH,1:02:07,332272,362.85,388.68140740741,
Women Pro/Cat 1/2 NCC 2,34,37340,Britta,Siegel,,1:02:07,310867,374.98,388.68140740741,
Women Pro/Cat 1/2 NCC 2,35,3684,Jennifer,Perricone,ISCorp Presented by Intellgentsia Coffee,1:02:08,258437,382.63,388.68140740741,
Women Pro/Cat 1/2 NCC 2,36,53193,Leah,Kleager,Midwest Cycling Community NE,1:02:10,321400,392.97,388.68140740741,
Women Pro/Cat 1/2 NCC 2,37,6615,Sierra,Siebenlist,Team Indiebike,1:02:10,166038,360.45,388.68140740741,
Women Pro/Cat 1/2 NCC 2,38,20349,Rushlee,Buchanan,UCI WPT: Team TIBCO/ To the Top,1:02:18,380,317.07,406.15901234568,
Women Pro/Cat 1/2 NCC 2,39,24216,Skylar,Schneider,Team TIBCO II,1:02:21,300089,402.72,412.71311419753,
Women Pro/Cat 1/2 NCC 2,40,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,1:02:22,228513,340.75,412.71311419753,
Women Pro/Cat 1/2 NCC 2,41,8573,Kelly,Benjamin,Fearless Femme p/b Pure Energy,1:02:25,184788,380.68,419.26721604938,
Women Pro/Cat 1/2 NCC 2,42,24454,Whitney,Allison,SkiNourishment p/b Paceline Pro,1:02:34,252835,348.25,425.82131790123,
Women Pro/Cat 1/2 NCC 2,43,38255,Lindsay,Bayer,Colavita/Fine Cooking,1:02:34,267768,338.9,425.82131790123,
Women Pro/Cat 1/2 NCC 2,44,40929,Rachel,Byus,FCS|Cycling: p/b Zngine Mr. Restore,1:02:40,260379,455.2,436.74482098765,
Women Pro/Cat 1/2 NCC 2,45,45272,Kaytie,Scott,DNA Cycling p/b Plan7,1:02:42,311329,404.1,436.74482098765,
Women Pro/Cat 1/2 NCC 2,46,27032,Jeannie,Kuhajek,Vanderkitten,1:02:42,316598,366.16,436.74482098765,
Women Pro/Cat 1/2 NCC 2,47,9951,Nichole,Wangsgard,Primal Pro Women P/B BH,1:03:15,100972,393.5,445.48362345679,
Women Pro/Cat 1/2 NCC 2,48,44347,Amber,Vredenburg,Team Kenda presented by RACC,@1Lap,251058,405.3,449.85302469136,
Women Pro/Cat 1/2 NCC 2,49,147757,Jennifer,Hale,Team Kenda presented by RACC,@1Lap,345626,393.69,454.22242592593,
Women Pro/Cat 1/2 NCC 2,50,27200,Lindsey,Durst,FCS|Cycling: p/b Zngine Mr. Restore,@1Lap,270694,445.12,458.59182716049,
Women Pro/Cat 1/2 NCC 2,51,46992,Caitlin,Rolfs,UCI PCT: Team Novo Nordisk Women,@2Lap,269339,546.86,462.96122839506,
Women Pro/Cat 1/2 NCC 2,52,60933,Lindsay,Lorenz,Slimenundgrossen,@2Lap,319516,483.69,467.33062962963,
Women Pro/Cat 1/2 NCC 2,53,37416,Sarah,Demerly,Cleveland Clinic Sports Health,@2Lap,293788,423.74,471.7000308642,
Women Pro/Cat 1/2 NCC 2,54,24352,Jacqueline,Denny,Team Kenda presented by RACC,@2Lap,260785,525.3,482.62353395062,
Women Pro/Cat 1/2 NCC 2,DNF,36026,Mariasol,Johannes,The Cannonball-Hub Racing Team,,298086,475.51,480.43883333333,
Women Pro/Cat 1/2 NCC 2,DNF,60057,Terra,James,Team Kenda presented by RACC,,281803,393.38,480.43883333333,
Women Pro/Cat 1/2 NCC 2,DNF,48700,Vanessa,Mckenzie,Michelob Ultra - Big Shark Raci,,203005,444.03,480.43883333333,
