Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2/3,DNF,32115,Ted,Horwitz,Monster Media Racing pb Butcher Box,dnf,,337.55,478.6517,
Pro/1/2/3,DNF,118892,John,Jantz,Community Bicycle Racing,dnf,,426.15,478.6517,
Pro/1/2/3,DNF,147789,Paul,Lynch,CCAP,dnf,,200,478.6517,
Pro/1/2/3,DNF,9111,Ford,Murphy,Cyclus Sports,dnf,,393.65,478.6517,
Pro/1/2/3,DNF,39746,Jonathan,O'connor,New England Devo p/b Cadence Wealth Management,dnf,,397.12,478.6517,
Pro/1/2/3,DNF,60087,Ryan,Pesch,New England Devo p/b Cadence Wealth Management,dnf,,389.59,478.6517,
Women Cat 4/5,1,132006,Molly,Deming,ERRACE,1:04:01,,482.61,488.4695,
Women Cat 4/5,2,80737,Melinda,Barnes,Keep it Tight,1:04:01,,589.52,507.05791666667,
Women Cat 4/5,3,135825,Lisa,Colella,Race CF,1:04:01,,571.92,525.64633333333,
Women Cat 4/5,4,125748,Yun,Saksena,Boston Road Club,1:04:01,,610.68,544.23475,
Women Cat 4/5,5,116219,Courtney,Franks,pedalpowertraining.com,1:04:01,,562.57,562.82316666667,
Women Cat 4/5,6,129789,Carla,Ratti,TTEndurance,1:04:01,,610.1,581.41158333333,
Women Cat 4/5,7,147037,Emma,Betuel,,1:04:01,,600,600,
Women Cat 4/5,8,92387,Tanya,Boulanova,Monster Media Racing p/b Butcher Box,lap,,615.37,618.58841666667,
Women Cat 4/5,9,80800,Karen,Purtill,Stedmans Bicycle Co,lap,,562.15,637.17683333333,
Women Cat 4/5,10,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Management,lap,,649.26,655.76525,
Women Cat 4/5,11,113005,Jessica,He,,lap,,645.92,674.35366666667,
Women Cat 4/5,12,147038,Meghan,Skidmore,,lap,,600,692.94208333333,
Women Cat 4/5,13,3978,Janet,Ramos,Keep It Tight,lap,,560.09,711.5305,
Women Pro/1/2/3,1,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,1:02:39,,401.16,381.57633333333,
Women Pro/1/2/3,2,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,1:02:39,,443.46,391.88304166667,
Women Pro/1/2/3,3,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,lap,,481.54,402.18975,
Women Pro/1/2/3,4,26040,Emily,Underwood,,lap,,421.74,412.49645833333,
Women Pro/1/2/3,5,80605,Erica,Berthou,CRCA/Radical Media,lap,,493.53,422.80316666667,
Women Pro/1/2/3,6,86200,Alexa,Gubinski,Team EPS/CSS p/b Shebell & Shebell,lap,,469.1,433.109875,
Women Pro/1/2/3,7,88475,Stephanie,Makoujy,Tall Sock Racing,lap,,464.03,443.41658333333,
Women Pro/1/2/3,8,147036,Rosael,Torres davis,CRCA/Radical Media,lap,,400,453.72329166667,
Women Pro/1/2/3,9,50012,Paige,Williams,BCA/Linen,lap,,461.55,464.03,
Women Pro/1/2/3,10,121630,Chanel,Zeisel,CRCA / Radical Media,lap,,551.73,474.33670833333,
Women Pro/1/2/3,11,59935,Beth,Everhart,MMR p/b Butcher Box,lap,,486.48,484.64341666667,
Women Pro/1/2/3,12,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,lap,,460.41,494.950125,
Women Pro/1/2/3,13,77858,Julie,Tracy,Sunapee/Buchika�s/Continental Paving,lap,,456.89,505.25683333333,
Women Pro/1/2/3,14,25159,Michelle,Zwick,CCB Racing,lap,,515.24629427083,515.56354166667,
Women Pro/1/2/3,15,92711,Ariana,Adler,Team ERRACE p/b DSO Manufacturing,lap,,522.39,525.87025,
Women Pro/1/2/3,16,8908,Amy,Gothorpe,Optimum Performance,lap,,536.72,536.17695833333,
Women Pro/1/2/3,17,5608,Grace,Vandal,Mystic Velo,lap,,400,546.48366666667,
